id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2063932,2020-10-12,09:27:29,-7.131792,113.865358,7,landsat8,90,Saronggi,Sumenep,Jawa Timur,cluster
2063933,2020-10-12,09:27:29,-7.724911,113.895106,7,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
2063934,2020-10-12,09:27:29,-7.659431,113.985222,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,cluster
2063935,2020-10-12,09:27:29,-7.655654999999999,113.9878295,9,landsat8,102,Panarukan,Situbondo,Jawa Timur,cluster
2063936,2020-10-12,09:27:29,-7.099806,114.0496505,9,landsat8,102,Talango,Sumenep,Jawa Timur,cluster
2063937,2020-10-12,09:27:29,-7.845984,114.076298,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
2063938,2020-10-12,09:27:29,-7.91803,114.108413,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
2063939,2020-10-12,09:27:29,-7.88268,114.130949,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,cluster
2063940,2020-10-12,09:27:29,-7.84805,114.221157,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
2063941,2020-10-12,09:27:29,-7.700975,114.238157,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
2063942,2020-10-12,09:27:29,-7.966103,114.367474,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,cluster
2063943,2020-10-12,09:27:29,-6.924496,115.233393,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
2063944,2020-10-12,09:27:29,-6.833299,115.293166,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
2063945,2020-10-12,09:27:29,-6.9702106,115.3328002,9,landsat8,127,Arjasa,Sumenep,Jawa Timur,cluster
2063946,2020-10-12,09:27:29,-6.9671285,115.3589275,9,landsat8,102,Arjasa,Sumenep,Jawa Timur,cluster
2063947,2020-10-12,09:27:29,-6.9844125,115.4157465,8,landsat8,120,Arjasa,Sumenep,Jawa Timur,cluster
2063948,2020-10-12,09:27:29,-6.9221,115.55486066666667,9,landsat8,133,Arjasa,Sumenep,Jawa Timur,cluster
2063949,2020-10-12,09:27:29,-6.910397,115.557566,7,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
