id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177010,2020-08-13,12:59:00,-9.553735415140787,120.0103251139323,8,aqua,3732,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
177011,2020-08-13,12:59:00,-8.354887962341309,124.40352630615234,7,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
177012,2020-08-13,12:59:00,-8.782746315002441,117.85186767578125,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177013,2020-08-13,12:59:00,-8.126998901367188,113.13835144042969,8,aqua,3000,Pasrujambe,Lumajang,Jawa Timur,cluster
177014,2020-08-13,12:59:00,-7.566952705383301,112.60453796386719,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,cluster
177015,2020-08-13,12:59:00,-7.435433387756348,111.49462890625,9,aqua,3000,Padas,Ngawi,Jawa Timur,cluster
177016,2020-08-13,12:59:00,-3.2080509662628174,115.28253936767578,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
177017,2020-08-13,12:59:00,-3.130551338195801,112.06031036376953,8,aqua,3000,Kumai,Waringin Barat,Kalimantan Tengah,cluster
177018,2020-08-13,12:59:00,-2.2445871829986572,110.5876693725586,8,aqua,3000,Singkup,Ketapang,Kalimantan Barat,cluster
177019,2020-08-13,12:59:00,-1.3329013586044312,115.228759765625,8,aqua,3000,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
177020,2020-08-13,12:59:00,-1.11988365650177,114.46456146240234,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
177021,2020-08-13,12:59:00,-1.580912172794342,110.576171875,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
177022,2020-08-13,12:59:00,-0.8237715363502502,109.8656005859375,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
177023,2020-08-13,12:59:00,-0.6007444262504578,110.5801773071289,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
177024,2020-08-13,12:59:00,-0.4702683091163635,111.36500549316406,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
177025,2020-08-13,12:59:00,0.41483360528945923,116.68780517578125,8,aqua,3000,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
177026,2020-08-13,12:59:00,-0.21791712939739227,111.78042602539062,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,cluster
177027,2020-08-13,12:59:00,-0.3883648117383321,110.2217508951823,8,aqua,3732,Meliau,Sanggau,Kalimantan Barat,cluster
177028,2020-08-13,12:59:00,-0.254894495010376,110.93448638916016,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
177029,2020-08-13,12:59:00,-0.05746622756123543,112.12911987304688,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
177030,2020-08-13,12:59:00,0.0503569096326828,112.04346466064453,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
177031,2020-08-13,12:59:00,0.7238214612007141,116.68132019042969,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
177032,2020-08-13,12:59:00,0.8099856376647949,116.80836486816406,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
177033,2020-08-13,12:59:00,0.8293149769306183,116.78350830078125,9,aqua,3414,Telen,Kutai Timur,Kalimantan Timur,cluster
177034,2020-08-13,12:59:00,-0.25638633966445923,109.12754821777344,7,aqua,3000,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,cluster
177035,2020-08-13,12:59:00,0.8851855397224426,116.93128967285156,8,aqua,3000,Telen,Kutai Timur,Kalimantan Timur,cluster
177036,2020-08-13,12:59:00,0.2608265280723572,112.2920150756836,8,aqua,3000,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
177037,2020-08-13,12:59:00,0.35988321900367737,112.85659408569336,9,aqua,3414,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177038,2020-08-13,12:59:00,0.4414827823638916,112.98157501220703,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177039,2020-08-13,12:59:00,0.015390731394290924,110.01747131347656,8,aqua,3414,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
177040,2020-08-13,12:59:00,0.4775491952896118,112.91200256347656,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177041,2020-08-13,12:59:00,0.44539058208465576,112.68753051757812,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177042,2020-08-13,12:59:00,0.4968529939651489,112.98255157470703,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177043,2020-08-13,12:59:00,0.48913881182670593,112.92869567871094,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177044,2020-08-13,12:59:00,0.4992489218711853,112.86564636230469,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177045,2020-08-13,12:59:00,0.4902923107147217,112.80270385742188,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177046,2020-08-13,12:59:00,0.492892324924469,112.75650787353516,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177047,2020-08-13,12:59:00,0.37554240226745605,111.93578338623047,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
177048,2020-08-13,12:59:00,0.5262472629547119,112.92609405517578,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177049,2020-08-13,12:59:00,0.4827193319797516,112.62093353271484,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177050,2020-08-13,12:59:00,0.47761544585227966,112.5851821899414,9,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177051,2020-08-13,12:59:00,0.5262832045555115,112.79754638671875,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177052,2020-08-13,12:59:00,0.5455579161643982,112.86812591552734,9,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177053,2020-08-13,12:59:00,0.5365853309631348,112.61319732666016,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177054,2020-08-13,12:59:00,0.634258508682251,113.17341613769531,8,aqua,3000,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177055,2020-08-13,12:59:00,0.5918324589729309,112.8099365234375,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177056,2020-08-13,12:59:00,0.48730166256427765,112.0459976196289,8,aqua,3414,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
177057,2020-08-13,12:59:00,0.6110951900482178,112.88066864013672,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177058,2020-08-13,12:59:00,0.6124001741409302,112.8253402709961,8,aqua,3000,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177059,2020-08-13,12:59:00,0.6394211649894714,112.88581085205078,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177060,2020-08-13,12:59:00,0.5474948883056641,112.05098724365234,9,aqua,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
177061,2020-08-13,12:59:00,0.361367791891098,110.36418914794922,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
177062,2020-08-13,12:59:00,0.7524145841598511,112.77115631103516,8,aqua,3000,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177063,2020-08-13,12:59:00,0.6775628328323364,111.67325592041016,9,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
177064,2020-08-13,12:59:00,0.9343812763690948,112.94905471801758,8,aqua,3414,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177065,2020-08-13,12:59:00,1.0420870780944824,113.63577270507812,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
177066,2020-08-13,12:59:00,0.57896488904953,110.16382598876953,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
177067,2020-08-13,12:59:00,0.9818174540996552,112.89960861206055,8,aqua,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177068,2020-08-13,12:59:00,0.838172972202301,111.8936996459961,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177069,2020-08-13,12:59:00,0.617904007434845,110.29956817626953,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
177070,2020-08-13,12:59:00,0.7000308036804199,110.67230224609375,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
177071,2020-08-13,12:59:00,1.0327644646167755,112.90153312683105,8,aqua,4000,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177072,2020-08-13,12:59:00,0.7225649952888489,110.6981430053711,7,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
177073,2020-08-13,12:59:00,0.9081874191761017,111.86343002319336,8,aqua,3414,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177074,2020-08-13,12:59:00,0.7357876896858215,110.67028045654297,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
177075,2020-08-13,12:59:00,0.7144290804862976,110.4582748413086,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
177076,2020-08-13,12:59:00,0.6766889691352844,110.1326675415039,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
177077,2020-08-13,12:59:00,0.5436340570449829,109.21991348266602,8,aqua,3414,Sadaniang,Pontianak,Kalimantan Barat,cluster
177078,2020-08-13,12:59:00,0.7218203544616699,110.37783813476562,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
177079,2020-08-13,12:59:00,0.794995903968811,110.62294006347656,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
177080,2020-08-13,12:59:00,0.6833673119544983,109.84139251708984,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
177081,2020-08-13,12:59:00,0.6715164184570312,109.7584228515625,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
177082,2020-08-13,12:59:00,0.9882455468177795,111.91108703613281,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177083,2020-08-13,12:59:00,0.6863429248332977,109.79339599609375,8,aqua,3414,Meranti,Landak,Kalimantan Barat,cluster
177084,2020-08-13,12:59:00,0.6926852464675903,109.74977111816406,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
177085,2020-08-13,12:59:00,1.0728693008422852,112.3115234375,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177086,2020-08-13,12:59:00,0.712963879108429,109.82103729248047,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
177087,2020-08-13,12:59:00,0.9988589882850647,111.66668701171875,8,aqua,3000,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
177088,2020-08-13,12:59:00,0.6513106226921082,109.26180267333984,7,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,cluster
177089,2020-08-13,12:59:00,1.1227164268493652,112.46830749511719,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
177090,2020-08-13,12:59:00,1.0966637134552002,112.15805435180664,8,aqua,3414,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177091,2020-08-13,12:59:00,1.0301581621170044,109.40594482421875,9,aqua,3000,Tebas,Sambas,Kalimantan Barat,cluster
177092,2020-08-13,12:59:00,0.18099117279052734,102.40021514892578,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
177093,2020-08-13,12:59:00,0.33232900500297546,103.05680084228516,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
177094,2020-08-13,12:59:00,0.31857243180274963,102.32748031616211,8,aqua,3414,Kuala Kampar,Pelalawan,Riau,cluster
177095,2020-08-13,12:59:00,0.4323115944862366,103.00133514404297,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
177096,2020-08-13,12:59:00,3.7829034328460693,117.29019165039062,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
