id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277939,2021-04-24,00:31:16,0.48315796,127.9989624,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277940,2021-04-24,00:31:16,0.48387983,127.99454498,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277941,2021-04-24,00:31:16,0.48182684,127.99569702,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277942,2021-04-24,00:31:16,0.48113358,128.00012207,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277943,2021-04-24,00:31:16,0.48244491,128.00331116,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
277944,2021-04-24,00:31:16,-1.23392749,113.91303253,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
277945,2021-04-24,00:31:16,-2.60773063,116.37062836,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
277946,2021-04-24,00:31:16,-1.63586771,110.07077789,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277947,2021-04-24,00:31:16,-1.63517535,110.06640625,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,pixel
277948,2021-04-24,00:31:16,-1.86917627,110.40143585,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
277949,2021-04-24,00:31:16,-3.87057805,122.40248108,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277950,2021-04-24,00:31:16,-3.8712244,122.40679932,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277951,2021-04-24,00:31:16,-3.90478492,122.41950226,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277952,2021-04-24,00:31:16,-3.90036035,122.42015839,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277953,2021-04-24,00:31:16,-3.90412879,122.41518402,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277954,2021-04-24,00:31:16,-2.56461406,112.88630676,8,noaa20,1125,Mentawa Baru Ketapang,Waringin Timur,Kalimantan Tengah,pixel
277955,2021-04-24,00:31:16,-2.94158792,115.23466492,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277956,2021-04-24,00:31:16,-2.94102812,115.23114014,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277957,2021-04-24,00:31:16,-2.38167214,111.30570984,8,noaa20,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
277958,2021-04-24,00:31:16,-2.41601062,110.18774414,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277959,2021-04-24,00:31:16,-3.48557067,115.62310791,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
277960,2021-04-24,00:31:16,-1.58411837,102.86595154,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
277961,2021-04-24,00:31:16,-3.62245107,115.62979889,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277962,2021-04-24,00:31:16,-2.92187023,111.00984955,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277963,2021-04-24,00:31:16,-2.92127562,111.00622559,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277964,2021-04-24,00:31:16,-2.92535877,111.00556183,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277965,2021-04-24,00:31:16,-1.58212578,102.87256622,8,noaa20,1125,Mersam,Batanghari,Jambi,pixel
277966,2021-04-24,00:31:16,-3.79266667,115.37293243,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
277967,2021-04-24,00:31:16,-3.13462281,107.97863007,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
277968,2021-04-24,00:31:16,-4.34169054,104.8274231,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
277969,2021-04-24,00:31:16,-4.34080601,104.82991028,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
277970,2021-04-24,00:31:16,-4.34250259,104.8319931,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
277971,2021-04-24,00:31:16,-4.4012599,104.91898346,8,noaa20,1125,Negeri Besar,Way Kanan,Lampung,pixel
277972,2021-04-24,00:31:16,-4.61234999,105.23632812,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
277973,2021-04-24,00:31:16,-6.31687069,107.16344452,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,pixel
277974,2021-04-24,00:31:16,-6.41884041,107.06858063,8,noaa20,1125,Serang Baru,Bekasi,Jawa Barat,pixel
277975,2021-04-24,00:31:16,-7.48857832,112.34999084,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
277976,2021-04-24,00:31:16,-7.50367737,112.33088684,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
277977,2021-04-24,00:31:16,-7.54345655,110.44126129,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
277978,2021-04-24,00:31:16,-7.53963089,110.44264221,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
