id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259377,2021-02-22,13:04:27,-4.20039511,102.68664551,8,snpp,1125,Talo,Seluma,Bengkulu,pixel
259378,2021-02-22,13:04:27,-2.59770775,110.54006958,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
259379,2021-02-22,13:04:27,-2.58975315,110.54636383,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
259380,2021-02-22,13:04:27,-2.38030434,111.06639099,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
259381,2021-02-22,13:04:27,-3.28756428,102.4495697,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
259382,2021-02-22,13:04:27,-1.21037364,103.52506256,8,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
259383,2021-02-22,13:04:27,-0.06387757,109.86750031,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
259384,2021-02-22,13:04:27,-0.32444715,99.90965271,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
259385,2021-02-22,13:04:27,-0.329546,99.91041565,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
259386,2021-02-22,13:04:27,0.64214772,104.26742554,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
259387,2021-02-22,13:04:27,0.64797264,104.28031921,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
259388,2021-02-22,13:04:27,0.87127483,103.77881622,8,snpp,1125,Morosulit,Karimun,Kep. Riau,pixel
259389,2021-02-22,13:04:27,0.86744231,103.77951813,8,snpp,1125,Morosulit,Karimun,Kep. Riau,pixel
259390,2021-02-22,13:04:27,1.10463893,104.2904892,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
259391,2021-02-22,13:04:27,1.10531378,104.29489136,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
259392,2021-02-22,13:04:27,1.10904038,104.29434204,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
259393,2021-02-22,13:04:27,1.12253261,104.33288574,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
259394,2021-02-22,13:04:27,1.1140933,104.09777832,8,snpp,1125,Batam Kota,Batam,Kep. Riau,pixel
259395,2021-02-22,13:04:27,1.11420405,104.10103607,8,snpp,1125,Nongsa,Batam,Kep. Riau,pixel
259396,2021-02-22,13:04:27,1.1097424,104.04577637,8,snpp,1125,Batam Kota,Batam,Kep. Riau,pixel
259397,2021-02-22,13:04:27,1.03948987,103.36901093,8,snpp,1125,Karimun,Karimun,Kep. Riau,pixel
259398,2021-02-22,13:04:27,1.0966841,102.85792542,8,snpp,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
259399,2021-02-22,13:04:27,1.00417161,102.20173645,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259400,2021-02-22,13:04:27,1.00477958,102.20569611,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259401,2021-02-22,13:04:27,1.00843453,102.20111084,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259402,2021-02-22,13:04:27,1.00356126,102.19776917,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259403,2021-02-22,13:04:27,1.00782609,102.19715118,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259404,2021-02-22,13:04:27,1.01209188,102.19651794,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
259405,2021-02-22,13:04:27,1.09280992,101.99103546,8,snpp,1125,Siak Kecil,Bengkalis,Riau,pixel
259406,2021-02-22,13:04:27,1.25104499,101.516922,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
259407,2021-02-22,13:04:27,1.25363195,101.52017212,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
259408,2021-02-22,13:04:27,1.38962805,101.65040588,8,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
259409,2021-02-22,13:04:27,1.13707471,98.91268921,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259410,2021-02-22,13:04:27,1.13174212,98.91351318,9,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259411,2021-02-22,13:04:27,1.22525966,99.27199554,8,snpp,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
259412,2021-02-22,13:04:27,1.20584929,98.91023254,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259413,2021-02-22,13:04:27,1.19995642,98.90750885,9,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259414,2021-02-22,13:04:27,1.20532513,98.90694427,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259415,2021-02-22,13:04:27,1.20480049,98.90365601,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
259416,2021-02-22,13:04:27,1.6416496,101.48345947,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
259417,2021-02-22,13:04:27,1.58220911,100.75263977,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259418,2021-02-22,13:04:27,1.57989836,100.75115967,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259419,2021-02-22,13:04:27,1.58142853,100.74777985,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
259420,2021-02-22,13:04:27,1.71230006,101.24845886,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259421,2021-02-22,13:04:27,1.71299314,101.25289917,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
259422,2021-02-22,13:04:27,2.08782697,101.6404953,8,snpp,1125,Rupat Utara,Bengkalis,Riau,pixel
259423,2021-02-22,13:04:27,1.80542243,98.71602631,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259424,2021-02-22,13:04:27,2.18154311,100.96116638,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
259425,2021-02-22,13:04:27,2.19520259,100.95906067,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
259426,2021-02-22,13:04:27,2.18992114,100.95516968,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
259427,2021-02-22,13:04:27,1.83643782,98.63561249,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259428,2021-02-22,13:04:27,1.8358978,98.63221741,9,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259429,2021-02-22,13:04:27,1.83535552,98.6288147,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259430,2021-02-22,13:04:27,1.83481693,98.62543488,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259431,2021-02-22,13:04:27,1.84072685,98.62795258,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
259432,2021-02-22,13:04:27,1.94136178,99.16203308,8,snpp,1125,Pangribuan,Tapanuli Utara,Sumatera Utara,pixel
259433,2021-02-22,13:04:27,2.30911684,100.32168579,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
259434,2021-02-22,13:04:27,2.23158693,99.32861328,8,snpp,1125,Borbor,Toba Samosir,Sumatera Utara,pixel
259435,2021-02-22,13:04:27,2.24390221,98.87288666,8,snpp,1125,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
259436,2021-02-22,13:04:27,2.24396634,98.87441254,8,snpp,1125,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
259437,2021-02-22,13:04:27,2.85899878,99.28646851,8,snpp,1125,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
259438,2021-02-22,13:04:27,2.74675345,98.50558472,8,snpp,1125,Sumbul,Dairi,Sumatera Utara,pixel
259439,2021-02-22,13:04:27,2.81127024,97.63311768,8,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
259440,2021-02-22,13:04:27,2.81190872,97.63697052,9,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
259441,2021-02-22,13:04:27,2.94404244,98.3348465,9,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
259442,2021-02-22,13:04:27,3.08473253,98.16339111,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
259443,2021-02-22,13:04:27,3.08516407,98.16606903,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
259444,2021-02-22,13:04:27,3.08623004,98.1648407,9,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
259445,2021-02-22,13:04:27,3.11011934,98.00508881,7,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
259446,2021-02-22,13:04:27,3.17819691,98.03610229,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
259447,2021-02-22,13:04:27,3.17661691,98.03361511,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
259448,2021-02-22,13:04:27,3.17760205,98.03256226,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
259449,2021-02-22,13:04:27,4.02218866,97.30078125,8,snpp,1125,Kutapanjang,Gayo Lues,Aceh,pixel
