id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3547657,2021-10-21,12:47:00,-9.83284854888916,124.11210632324219,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3547658,2021-10-21,12:47:00,-9.393410682678223,124.55081176757812,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3547659,2021-10-21,12:47:00,-9.651216506958008,120.18953704833984,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3547660,2021-10-21,12:47:00,-8.3203763961792,124.84495544433594,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3547661,2021-10-21,12:47:00,-8.324881553649902,124.81774139404297,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3547662,2021-10-21,12:47:00,-8.32902717590332,124.79267883300781,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3547663,2021-10-21,12:47:00,-8.332473754882812,124.77182006835938,9,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3547664,2021-10-21,12:47:00,-8.41545295715332,124.18382263183594,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3547665,2021-10-21,12:47:00,-8.385018825531006,122.75629043579102,7,aqua,3414,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3547666,2021-10-21,12:47:00,-8.37712574005127,122.72911834716797,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3547667,2021-10-21,12:47:00,-7.594740867614746,126.55391693115234,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3547668,2021-10-21,12:47:00,-8.802902221679688,118.57440948486328,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,cluster
3547669,2021-10-21,12:47:00,-8.8458890914917,118.0268783569336,7,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3547670,2021-10-21,12:47:00,-8.64192008972168,118.92820485432942,9,aqua,4449,Lambu,Bima,Nusa Tenggara Barat,cluster
3547671,2021-10-21,12:47:00,-8.612959861755371,118.93207550048828,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,cluster
3547672,2021-10-21,12:47:00,-8.752569198608398,117.84927368164062,7,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3547673,2021-10-21,12:47:00,-8.568069458007812,118.91560363769531,8,aqua,3000,Sape,Bima,Nusa Tenggara Barat,cluster
3547674,2021-10-21,12:47:00,-8.530481338500977,118.36572265625,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3547675,2021-10-21,12:47:00,-8.612890243530273,117.73286437988281,8,aqua,3000,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3547676,2021-10-21,12:47:00,-8.611738204956055,117.67720031738281,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3547677,2021-10-21,12:47:00,-8.415563583374023,118.01631164550781,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,cluster
3547678,2021-10-21,12:47:00,-8.23603343963623,118.13738250732422,8,aqua,3414,Sanggar,Bima,Nusa Tenggara Barat,cluster
