id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
407761,2021-10-21,13:37:21,-8.0610714,110.8997879,8,noaa20,1125,Giriwoyo,Wonogiri,Jawa Tengah,pixel
407762,2021-10-21,13:37:21,-8.06631374,110.90065002,9,noaa20,1125,Giritontro,Wonogiri,Jawa Tengah,pixel
407763,2021-10-21,13:37:21,-7.69928217,110.92969513,8,noaa20,1125,Bendosari,Sukoharjo,Jawa Tengah,pixel
407764,2021-10-21,13:37:21,-7.54706955,110.43996429,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
407765,2021-10-21,13:37:21,-7.54468584,110.43849945,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
407766,2021-10-21,13:37:21,-7.25088596,111.08433533,8,noaa20,1125,Kradenan,Grobogan,Jawa Tengah,pixel
407767,2021-10-21,13:37:21,-4.40217304,105.04701233,8,noaa20,1125,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
407768,2021-10-21,13:37:21,-4.49600506,104.37592316,8,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
407769,2021-10-21,13:37:21,-4.4381299,104.26493835,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
407770,2021-10-21,13:37:21,-4.41778326,104.25325012,8,noaa20,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
407771,2021-10-21,13:37:21,-4.26421022,104.76139069,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
407772,2021-10-21,13:37:21,-3.49626756,105.80148315,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
407773,2021-10-21,13:37:21,-3.55331731,104.92756653,7,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
407774,2021-10-21,13:37:21,-3.55710173,104.92814636,7,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
407775,2021-10-21,13:37:21,-3.39431405,105.83844757,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
407776,2021-10-21,13:37:21,-3.07650948,106.7257309,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
407777,2021-10-21,13:37:21,-2.99990511,106.5795517,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
407778,2021-10-21,13:37:21,-2.61635995,104.77826691,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
407779,2021-10-21,13:37:21,-2.13931823,103.24441528,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
407780,2021-10-21,13:37:21,-2.14182806,103.11280823,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
407781,2021-10-21,13:37:21,-1.18549943,101.61484528,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
407782,2021-10-21,13:37:21,-0.69348013,101.30389404,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
407783,2021-10-21,13:37:21,1.113536,101.59447479,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
