id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1972372,2020-10-11,12:40:00,-10.25535249710083,123.70985412597656,8,aqua,3414,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1972373,2020-10-11,12:40:00,-10.196710586547852,123.79287338256836,8,aqua,3414,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1972374,2020-10-11,12:40:00,-10.05346393585205,123.96456146240234,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972375,2020-10-11,12:40:00,-10.062636375427246,123.9072036743164,8,aqua,3000,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1972376,2020-10-11,12:40:00,-10.037339210510254,123.85149637858073,8,aqua,3732,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1972377,2020-10-11,12:40:00,-9.517497062683105,124.92579650878906,8,aqua,3000,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1972378,2020-10-11,12:40:00,-9.452534675598145,123.99368286132812,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1972379,2020-10-11,12:40:00,-9.499783515930176,119.94087219238281,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1972380,2020-10-11,12:40:00,-9.447178840637207,119.66381072998047,8,aqua,3000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1972381,2020-10-11,12:40:00,-8.662421226501465,122.54402160644531,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
1972382,2020-10-11,12:40:00,-8.428827285766602,123.54979705810547,8,aqua,3414,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1972383,2020-10-11,12:40:00,-8.161044120788574,124.77063751220703,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1972384,2020-10-11,12:40:00,-8.196441650390625,122.79347229003906,8,aqua,3414,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1972385,2020-10-11,12:40:00,-8.178446769714355,122.82791137695312,8,aqua,3414,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1972386,2020-10-11,12:40:00,-8.86547565460205,117.87430572509766,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972387,2020-10-11,12:40:00,-8.83053207397461,117.92567443847656,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1972388,2020-10-11,12:40:00,-8.815046310424805,117.97032165527344,8,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1972389,2020-10-11,12:40:00,-8.816286087036133,117.8952865600586,9,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972390,2020-10-11,12:40:00,-8.821124076843262,117.7948989868164,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1972391,2020-10-11,12:40:00,-8.363348007202148,120.52291107177734,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1972392,2020-10-11,12:40:00,-8.357771873474121,118.89156723022461,9,aqua,4000,Wera,Bima,Nusa Tenggara Barat,cluster
1972393,2020-10-11,12:40:00,-8.357184410095215,118.8317985534668,9,aqua,3414,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1972394,2020-10-11,12:40:00,-8.495970249176025,117.55414199829102,9,aqua,3414,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1972395,2020-10-11,12:40:00,-8.452107048034668,117.59190216064454,8,aqua,4236,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1972396,2020-10-11,12:40:00,-8.283395767211914,118.53902435302734,9,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
1972397,2020-10-11,12:40:00,-8.18224573135376,117.66535186767578,9,aqua,4000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1972398,2020-10-11,12:40:00,-8.17832088470459,113.19388834635417,8,aqua,3732,Tempeh,Lumajang,Jawa Timur,cluster
1972399,2020-10-11,12:40:00,-3.9118921756744385,122.41813659667969,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
1972400,2020-10-11,12:40:00,-4.160674571990967,119.80791473388672,8,aqua,3000,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
1972401,2020-10-11,12:40:00,-2.880476474761963,115.37527465820312,8,aqua,3000,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1972402,2020-10-11,12:40:00,-2.6862542629241943,116.09722900390625,8,aqua,3000,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
1972403,2020-10-11,12:40:00,-2.78381085395813,115.4122314453125,8,aqua,3414,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972404,2020-10-11,12:40:00,-2.5867038567860923,115.5937728881836,8,aqua,3732,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1972405,2020-10-11,12:40:00,-2.5148741006851196,115.08357238769531,8,aqua,3414,Babirik,Hulu Sungai Utara,Kalimantan Selatan,cluster
1972406,2020-10-11,12:40:00,-2.489015817642212,115.03718566894531,8,aqua,3000,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
1972407,2020-10-11,12:40:00,-2.192810535430908,114.39710235595703,8,aqua,3000,Mantangai,Kapuas,Kalimantan Tengah,cluster
1972408,2020-10-11,12:40:00,-1.7005709409713745,114.82726287841797,7,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
1972409,2020-10-11,12:40:00,-1.087501883506775,115.18164825439453,8,aqua,3000,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
1972410,2020-10-11,12:40:00,-1.1828210353851318,112.08185577392578,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1972411,2020-10-11,12:40:00,-0.4456329941749573,114.76504898071289,8,aqua,3414,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1972412,2020-10-11,12:40:00,0.22653432190418243,116.96604919433594,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
1972413,2020-10-11,12:40:00,-0.344662070274353,112.96156311035156,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
1972414,2020-10-11,12:40:00,0.26532962918281555,116.97203826904297,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
1972415,2020-10-11,12:40:00,0.19330832362174988,115.50922393798828,9,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1972416,2020-10-11,12:40:00,-0.06446800629297893,112.82894643147786,8,aqua,3732,Ambalau,Sintang,Kalimantan Barat,cluster
1972417,2020-10-11,12:40:00,0.16228656470775604,113.9380111694336,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1972418,2020-10-11,12:40:00,0.8659870624542236,117.70519256591797,8,aqua,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1972419,2020-10-11,12:40:00,0.3471246659755707,113.94499206542969,8,aqua,3000,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1972420,2020-10-11,12:40:00,0.8060853481292725,116.94058481852214,8,aqua,3732,Telen,Kutai Timur,Kalimantan Timur,cluster
1972421,2020-10-11,12:40:00,0.17157599329948425,111.44039154052734,8,aqua,3414,Binjai Hulu,Sintang,Kalimantan Barat,cluster
1972422,2020-10-11,12:40:00,0.35669854283332825,111.45270156860352,8,aqua,3414,Nangaketungau,Sintang,Kalimantan Barat,cluster
1972423,2020-10-11,12:40:00,0.4961049258708954,111.77955627441406,8,aqua,3000,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1972424,2020-10-11,12:40:00,1.3391653299331665,117.21440887451172,8,aqua,3000,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1972425,2020-10-11,12:40:00,1.4072545766830444,117.23461151123047,8,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
1972426,2020-10-11,12:40:00,0.6771658360958099,111.46755981445312,8,aqua,3414,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1972427,2020-10-11,12:40:00,1.5447726249694824,117.1727523803711,9,aqua,3000,Kelay,Berau,Kalimantan Timur,cluster
1972428,2020-10-11,12:40:00,2.0936715602874756,117.14872741699219,9,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1972429,2020-10-11,12:40:00,2.191904306411743,117.25199890136719,9,aqua,3414,Segah,Berau,Kalimantan Timur,cluster
1972430,2020-10-11,12:40:00,2.274921417236328,117.19302368164062,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1972431,2020-10-11,12:40:00,2.3084583282470703,117.09906005859375,8,aqua,3000,Segah,Berau,Kalimantan Timur,cluster
1972432,2020-10-11,12:40:00,2.3803062438964844,117.54207611083984,8,aqua,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
1972433,2020-10-11,12:40:00,2.8432435989379883,117.37096405029297,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
1972434,2020-10-11,12:40:00,2.937135934829712,117.51033020019531,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
1972435,2020-10-11,12:40:00,3.5568501949310303,117.1453857421875,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
1972436,2020-10-11,12:40:00,3.5587399005889893,116.96472930908203,8,aqua,3414,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1972437,2020-10-11,12:40:00,3.8074371814727783,117.28682708740234,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
1972438,2020-10-11,12:40:00,4.031452178955078,117.11144256591797,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
