id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
93930,2020-07-30,11:54:06,-10.15011406,123.80309296,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93931,2020-07-30,11:54:06,-10.14945126,123.807724,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
93932,2020-07-30,11:54:06,-10.1512394,123.74060822,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
93933,2020-07-30,11:54:06,-10.01055622,124.02238464,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
93934,2020-07-30,11:54:06,-10.01167679,124.02140045,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
93935,2020-07-30,11:54:06,-9.95933533,123.6423645,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93936,2020-07-30,11:54:06,-9.91366577,123.67205048,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93937,2020-07-30,11:54:06,-9.87630272,123.74452972,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93938,2020-07-30,11:54:06,-9.83650589,123.75531006,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93939,2020-07-30,11:54:06,-9.83634281,123.75304413,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
93940,2020-07-30,11:54:06,-10.20300865,120.61992645,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93941,2020-07-30,11:54:06,-10.19287109,120.6243515,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93942,2020-07-30,11:54:06,-10.19761086,120.62466431,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
93943,2020-07-30,11:54:06,-9.76670265,123.78339386,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
93944,2020-07-30,11:54:06,-9.42882633,124.07004547,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93945,2020-07-30,11:54:06,-9.43251133,124.07077026,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93946,2020-07-30,11:54:06,-9.4227066,124.05978394,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
93947,2020-07-30,11:54:06,-9.97804546,119.99311829,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
93948,2020-07-30,11:54:06,-9.90629101,120.09882355,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
93949,2020-07-30,11:54:06,-9.90479374,120.10028076,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
93950,2020-07-30,11:54:06,-9.16450977,124.77672577,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
93951,2020-07-30,11:54:06,-9.11735439,124.80792236,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
93952,2020-07-30,11:54:06,-9.74078178,119.54559326,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
93953,2020-07-30,11:54:06,-9.61405182,119.89964294,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
93954,2020-07-30,11:54:06,-9.6918087,119.22505188,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
93955,2020-07-30,11:54:06,-9.69406891,119.22647095,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
93956,2020-07-30,11:54:06,-9.57184124,119.9362793,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
93957,2020-07-30,11:54:06,-9.60365868,119.50261688,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
93958,2020-07-30,11:54:06,-9.54554272,119.90961456,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
93959,2020-07-30,11:54:06,-9.54884911,119.73006439,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
93960,2020-07-30,11:54:06,-9.61635303,118.98718262,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
93961,2020-07-30,11:54:06,-9.45218658,119.68817902,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
93962,2020-07-30,11:54:06,-8.22337532,128.03416443,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
93963,2020-07-30,11:54:06,-8.22444057,128.0271759,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
93964,2020-07-30,11:54:06,-9.43348312,119.44127655,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
93965,2020-07-30,11:54:06,-9.4678545,119.02222443,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
93966,2020-07-30,11:54:06,-9.43671513,119.05924225,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
93967,2020-07-30,11:54:06,-8.42206287,124.5692215,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
93968,2020-07-30,11:54:06,-8.31763172,125.09210205,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
93969,2020-07-30,11:54:06,-8.66548824,122.35662079,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
93970,2020-07-30,11:54:06,-8.64880943,122.23390961,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
93971,2020-07-30,11:54:06,-8.28051949,124.82936859,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
93972,2020-07-30,11:54:06,-8.38494873,123.96447754,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93973,2020-07-30,11:54:06,-8.59258556,122.49169922,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
93974,2020-07-30,11:54:06,-8.34899998,124.08318329,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93975,2020-07-30,11:54:06,-8.44624424,123.10100555,7,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
93976,2020-07-30,11:54:06,-8.44002342,123.0602417,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
93977,2020-07-30,11:54:06,-8.23788643,124.07711792,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
93978,2020-07-30,11:54:06,-8.67777634,120.8197937,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
93979,2020-07-30,11:54:06,-8.62890053,121.11276245,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
93980,2020-07-30,11:54:06,-8.52427483,121.65648651,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
93981,2020-07-30,11:54:06,-8.24513245,123.62750244,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
93982,2020-07-30,11:54:06,-8.47040939,121.95122528,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
93983,2020-07-30,11:54:06,-8.47156906,121.95118713,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
93984,2020-07-30,11:54:06,-8.52389717,120.99383545,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
93985,2020-07-30,11:54:06,-8.80248642,118.38993835,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
93986,2020-07-30,11:54:06,-8.1331892,122.87989807,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
93987,2020-07-30,11:54:06,-8.72436237,118.25580597,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93988,2020-07-30,11:54:06,-8.65688992,118.35334015,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
93989,2020-07-30,11:54:06,-8.67552567,118.06900024,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93990,2020-07-30,11:54:06,-8.67636871,118.07067871,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93991,2020-07-30,11:54:06,-8.6714325,118.06570435,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93992,2020-07-30,11:54:06,-8.67189693,118.06201935,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93993,2020-07-30,11:54:06,-8.66603851,118.06433868,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93994,2020-07-30,11:54:06,-8.66648769,118.0607605,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93995,2020-07-30,11:54:06,-8.67062187,118.06404114,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93996,2020-07-30,11:54:06,-8.67110634,118.06041718,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93997,2020-07-30,11:54:06,-8.66522408,118.06279755,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93998,2020-07-30,11:54:06,-8.66570187,118.0592041,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
93999,2020-07-30,11:54:06,-8.53520489,118.75570679,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
94000,2020-07-30,11:54:06,-8.53476715,118.75902557,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
94001,2020-07-30,11:54:06,-8.52954578,118.75839996,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
94002,2020-07-30,11:54:06,-8.52997303,118.75515747,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
94003,2020-07-30,11:54:06,-8.64128304,117.68414307,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
94004,2020-07-30,11:54:06,-8.64080811,117.6878891,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
94005,2020-07-30,11:54:06,-8.48391247,118.61854553,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
94006,2020-07-30,11:54:06,-8.48365307,118.61936188,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
94007,2020-07-30,11:54:06,-8.51212978,118.35183716,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
94008,2020-07-30,11:54:06,-8.4120512,118.67744446,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94009,2020-07-30,11:54:06,-8.40952969,118.65596008,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94010,2020-07-30,11:54:06,-8.40914249,118.65892029,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94011,2020-07-30,11:54:06,-8.28266048,118.5623703,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94012,2020-07-30,11:54:06,-8.28220272,118.56596375,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94013,2020-07-30,11:54:06,-8.28257465,118.56497955,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94014,2020-07-30,11:54:06,-8.28304768,118.56150055,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
94015,2020-07-30,11:54:06,-4.11408806,139.0091095,8,noaa20,1125,Maima,Jayawijaya,Papua,pixel
94016,2020-07-30,11:54:06,-4.1145916,138.96699524,8,noaa20,1125,Maima,Jayawijaya,Papua,pixel
94017,2020-07-30,11:54:06,-3.83688569,138.7207489,8,noaa20,1125,Bolakmi,Jayawijaya,Papua,pixel
94018,2020-07-30,11:54:06,-3.64393663,138.5619812,7,noaa20,1125,Wunin,Tolikara,Papua,pixel
94019,2020-07-30,11:54:06,-3.64460301,138.55809021,8,noaa20,1125,Wunin,Tolikara,Papua,pixel
94020,2020-07-30,11:54:06,-3.70942283,138.06454468,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
94021,2020-07-30,11:54:06,-3.70854306,138.06967163,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
94022,2020-07-30,11:54:06,-3.6593349,138.0320282,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
94023,2020-07-30,11:54:06,-0.84258407,133.00204468,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
94024,2020-07-30,11:54:06,-0.8454923,133.00022888,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
94025,2020-07-30,11:54:06,-0.80454969,133.03144836,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
94026,2020-07-30,11:54:06,-2.42233396,114.91562653,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
