id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217620,2020-10-13,07:59:00,-7.436791896820068,139.46446228027344,9,terra,3000,Ngguti,Merauke,Papua,pixel
217621,2020-10-13,07:59:00,-7.435335159301758,139.45489501953125,9,terra,3000,Ngguti,Merauke,Papua,pixel
217622,2020-10-13,07:59:00,-7.415590286254883,138.53147888183594,7,terra,3000,Tabonji,Merauke,Papua,pixel
217623,2020-10-13,07:59:00,-7.442833423614502,138.36880493164062,9,terra,3000,Tabonji,Merauke,Papua,pixel
217624,2020-10-13,07:59:00,-7.441165924072266,138.35809326171875,9,terra,3000,Tabonji,Merauke,Papua,pixel
217625,2020-10-13,07:59:00,-7.4509100914001465,138.35662841796875,9,terra,3000,Tabonji,Merauke,Papua,pixel
217626,2020-10-13,07:59:00,-7.452571868896484,138.36734008789062,9,terra,3000,Tabonji,Merauke,Papua,pixel
217627,2020-10-13,07:59:00,-7.444498538970947,138.37950134277344,9,terra,3000,Tabonji,Merauke,Papua,pixel
217628,2020-10-13,07:59:00,-7.486783981323242,138.460205078125,9,terra,3000,Tabonji,Merauke,Papua,pixel
217629,2020-10-13,07:59:00,-7.606456756591797,138.70262145996094,7,terra,3000,Tabonji,Merauke,Papua,pixel
217630,2020-10-13,07:59:00,-7.604879379272461,138.69235229492188,8,terra,3000,Tabonji,Merauke,Papua,pixel
217631,2020-10-13,07:59:00,-7.76468563079834,138.81802368164062,8,terra,3000,Kimaam,Merauke,Papua,pixel
217632,2020-10-13,07:59:00,-7.756740570068359,138.8295440673828,8,terra,3000,Kimaam,Merauke,Papua,pixel
217633,2020-10-13,07:59:00,-8.178366661071777,137.83558654785156,7,terra,3000,Waan,Merauke,Papua,pixel
217634,2020-10-13,07:59:00,-8.33776569366455,137.74053955078125,8,terra,3000,Waan,Merauke,Papua,pixel
