id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374674,2021-09-01,13:24:43,-9.71316338,119.9139328,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3374675,2021-09-01,13:24:43,-9.0583086,117.13013458,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374676,2021-09-01,13:24:43,-9.06679821,116.9640274,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3374677,2021-09-01,13:24:43,-8.96395874,117.2371521,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3374678,2021-09-01,13:24:43,-8.86811352,117.67141724,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3374679,2021-09-01,13:24:43,-8.73489475,118.29192352,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3374680,2021-09-01,13:24:43,-8.71882629,118.07117462,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3374681,2021-09-01,13:24:43,-8.44477844,117.53848267,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3374682,2021-09-01,13:24:43,-8.43368912,117.526252745,9,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3374683,2021-09-01,13:24:43,-8.421721935,117.51869202,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3374684,2021-09-01,13:24:43,-8.351733205,117.85173797499999,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3374685,2021-09-01,13:24:43,0.81291974,109.62295532,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3374686,2021-09-01,13:24:43,0.83492303,109.44181824,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3374687,2021-09-01,13:24:43,0.844036875,109.47583771,8,snpp,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3374688,2021-09-01,13:24:43,1.17647159,109.77702332,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3374689,2021-09-01,13:24:43,1.17618799,109.74490356,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3374690,2021-09-01,13:24:43,1.19191337,109.75668335,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3374691,2021-09-01,13:24:43,2.530745445,115.81602477999999,8,snpp,1500,Pujungan,Malinau,Kalimantan Utara,cluster
3374692,2021-09-01,13:24:43,2.571163535,115.827789305,8,snpp,1280,Pujungan,Malinau,Kalimantan Utara,cluster
3374693,2021-09-01,13:24:43,2.55684233,115.82449341,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,cluster
3374694,2021-09-01,13:24:43,-8.34601736,114.06167984000001,8,snpp,1280,Glenmore,Banyuwangi,Jawa Timur,cluster
3374695,2021-09-01,13:24:43,-8.32725048,113.725914,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3374696,2021-09-01,13:24:43,-8.2215662,114.14220428,8,snpp,1125,Songgon,Banyuwangi,Jawa Timur,cluster
3374697,2021-09-01,13:24:43,-8.20148277,114.13352203,8,snpp,1125,Songgon,Banyuwangi,Jawa Timur,cluster
3374698,2021-09-01,13:24:43,-8.18256569,113.32264709,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3374699,2021-09-01,13:24:43,-8.33651352,112.26431274,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,cluster
3374700,2021-09-01,13:24:43,-7.809566640000002,114.389800262,8,snpp,1935,Banyuputih,Situbondo,Jawa Timur,cluster
3374701,2021-09-01,13:24:43,-7.830283479999999,114.29157002666666,8,snpp,1399,Banyuputih,Situbondo,Jawa Timur,cluster
3374702,2021-09-01,13:24:43,-7.76161623,114.09799957,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
3374703,2021-09-01,13:24:43,-7.74072838,113.91508483999999,8,snpp,1280,Kendit,Situbondo,Jawa Timur,cluster
3374704,2021-09-01,13:24:43,-8.05476332,110.895500185,8,snpp,1280,Giriwoyo,Wonogiri,Jawa Tengah,cluster
3374705,2021-09-01,13:24:43,-7.86972284,111.31741333,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,cluster
3374706,2021-09-01,13:24:43,-7.63383532,111.68141937,7,snpp,1125,Mejayan,Madiun,Jawa Timur,cluster
3374707,2021-09-01,13:24:43,-7.56144524,111.75406647,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3374708,2021-09-01,13:24:43,-7.07344484,114.33872986,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,cluster
3374709,2021-09-01,13:24:43,-7.58623981,111.4210968,8,snpp,1125,Maospati,Magetan,Jawa Timur,cluster
3374710,2021-09-01,13:24:43,-7.53282928,111.36523438,8,snpp,1125,Gerih,Ngawi,Jawa Timur,cluster
3374711,2021-09-01,13:24:43,-7.30371094,112.59840393,8,snpp,1125,Menganti,Gresik,Jawa Timur,cluster
3374712,2021-09-01,13:24:43,-7.17067647,112.57664489999999,8,snpp,1280,Duduk Sampeyan,Gresik,Jawa Timur,cluster
3374713,2021-09-01,13:24:43,-7.28685236,111.85043335,7,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
3374714,2021-09-01,13:24:43,-7.2842207,111.64230347,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3374715,2021-09-01,13:24:43,-7.28960133,111.28600311,8,snpp,1125,Jati,Blora,Jawa Tengah,cluster
3374716,2021-09-01,13:24:43,-6.94754982,110.01392365,8,snpp,1125,Grinsing,Batang,Jawa Tengah,cluster
3374717,2021-09-01,13:24:43,-7.05203819,108.94270325,8,snpp,1125,Larangan,Brebes,Jawa Tengah,cluster
3374718,2021-09-01,13:24:43,-7.16567373,106.62747955,8,snpp,1125,Waluran,Sukabumi,Jawa Barat,cluster
3374719,2021-09-01,13:24:43,-7.12330818,106.58647919,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3374720,2021-09-01,13:24:43,-7.047223565,106.748874665,8,snpp,1280,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3374721,2021-09-01,13:24:43,-6.955531835,107.24548339500001,8,snpp,1280,Rongga,Bandung Barat,Jawa Barat,cluster
3374722,2021-09-01,13:24:43,-7.04065609,106.62322235,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3374723,2021-09-01,13:24:43,-6.59942913,108.02268982,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3374724,2021-09-01,13:24:43,-6.55901814,107.92622375,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3374725,2021-09-01,13:24:43,-6.48883104,108.0403595,8,snpp,1125,Kroya,Indramayu,Jawa Barat,cluster
3374726,2021-09-01,13:24:43,-6.51016951,107.83367157,8,snpp,1125,Cipunagara,Subang,Jawa Barat,cluster
3374727,2021-09-01,13:24:43,-6.59107685,107.04360962,8,snpp,1125,Sukamakmur,Bogor,Jawa Barat,cluster
3374728,2021-09-01,13:24:43,-6.21822548,107.32598114,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3374729,2021-09-01,13:24:43,-6.04191923,106.40592957,8,snpp,1125,Kronjo,Tangerang,Banten,cluster
3374730,2021-09-01,13:24:43,-4.65568256,104.34260559,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
3374731,2021-09-01,13:24:43,-4.58505106,103.95933533,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3374732,2021-09-01,13:24:43,-4.14963055,103.73177338,8,snpp,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
3374733,2021-09-01,13:24:43,-0.00734645,111.89228058,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3374734,2021-09-01,13:24:43,0.51407611,110.1807785,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3374735,2021-09-01,13:24:43,0.68783242,111.11141205,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3374736,2021-09-01,13:24:43,0.65051264,109.62335968,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3374737,2021-09-01,13:24:43,0.70351115,109.68708801,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
3374738,2021-09-01,13:24:43,0.7163122066666667,109.69587707333334,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
3374739,2021-09-01,13:24:43,0.7191714,109.68460846,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3374740,2021-09-01,13:24:43,0.73648566,109.67798615,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3374741,2021-09-01,13:24:43,0.73718596,109.56479645,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3374742,2021-09-01,13:24:43,0.74353719,109.54721069,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
