id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347791,2021-08-31,13:43:37,-6.82059479,111.3808136,9,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
347792,2021-08-31,13:43:37,-6.94148397,106.34346008,8,snpp,1125,Cilograng,Lebak,Banten,pixel
347793,2021-08-31,13:43:37,-6.53421068,108.05032349,8,snpp,1125,Kroya,Indramayu,Jawa Barat,pixel
347794,2021-08-31,13:43:37,-3.19053936,102.74988556,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
347795,2021-08-31,13:43:37,-3.13545775,102.77406311,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
347796,2021-08-31,13:43:37,-2.9593358,102.60575867,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
347797,2021-08-31,13:43:37,-2.96295881,102.60653687,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
347798,2021-08-31,13:43:37,-2.96007538,102.60655212,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
347799,2021-08-31,13:43:37,-2.63534737,102.79610443,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
347800,2021-08-31,13:43:37,-2.63906598,102.79666901,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
347801,2021-08-31,13:43:37,-2.23832345,101.09188843,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
347802,2021-08-31,13:43:37,-1.38656545,101.67907715,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
347803,2021-08-31,13:43:37,-1.0249275,102.5368576,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
347804,2021-08-31,13:43:37,-1.0286721,102.53738403,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
347805,2021-08-31,13:43:37,-1.02788818,102.53806305,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
347806,2021-08-31,13:43:37,-0.89294702,101.33075714,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
347807,2021-08-31,13:43:37,-0.8255834,101.36921692,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
347808,2021-08-31,13:43:37,-0.73308462,101.36335754,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
347809,2021-08-31,13:43:37,-0.59030104,101.42342377,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
