id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272836,2021-03-06,11:48:08,-10.18922901,123.54458618,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
272837,2021-03-06,11:48:08,-3.90113211,136.43360901,8,noaa20,1125,Ekadide,Paniai,Papua,pixel
272838,2021-03-06,11:48:08,-3.90085006,136.43292236,8,noaa20,1125,Ekadide,Paniai,Papua,pixel
272839,2021-03-06,11:48:08,-5.92571592,120.45798492,9,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
272840,2021-03-06,11:48:08,-2.56429601,133.16177368,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
272841,2021-03-06,11:48:08,-4.18820953,120.33951569,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
272842,2021-03-06,11:48:08,-4.18583441,120.33540344,8,noaa20,1125,Takalalla,Wajo,Sulawesi Selatan,pixel
272843,2021-03-06,11:48:08,-3.85829282,120.25285339,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
272844,2021-03-06,11:48:08,0.5276289,122.49105835,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
272845,2021-03-06,11:48:08,0.55738556,122.45290375,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
272846,2021-03-06,11:48:08,0.6184141,122.5868988,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
272847,2021-03-06,11:48:08,1.37408185,117.74636841,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
