id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
356889,2021-09-10,00:24:08,-3.64580131,114.7223587,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
356890,2021-09-10,00:24:08,-3.64226079,114.72291565,8,noaa20,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
356891,2021-09-10,00:24:08,-6.0946455,106.67332458,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
356892,2021-09-10,00:24:08,-6.21469545,107.32437134,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
356893,2021-09-10,00:24:08,-6.26634359,107.3261261,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,pixel
356894,2021-09-10,00:24:08,-6.54862595,108.09465027,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
356895,2021-09-10,00:24:08,-6.56893349,108.18048859,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
356896,2021-09-10,00:24:08,-6.6286726,108.46391296,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
356897,2021-09-10,00:24:08,-6.9464879,110.00868225,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,pixel
356898,2021-09-10,00:24:08,-6.95966148,109.47837067,8,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,pixel
356899,2021-09-10,00:24:08,-7.71689892,113.92810059,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
356900,2021-09-10,00:24:08,-7.79038906,114.2011795,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
356901,2021-09-10,00:24:08,-8.01861191,113.80106354,8,noaa20,1125,Maesan,Bondowoso,Jawa Timur,pixel
356902,2021-09-10,00:24:08,-7.32823372,108.51933289,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,pixel
356903,2021-09-10,00:24:08,-7.32772398,108.52076721,8,noaa20,1125,Cisaga,Ciamis,Jawa Barat,pixel
