id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3490834,2021-10-16,23:42:38,-8.26196861,124.91876221,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3490835,2021-10-16,23:42:38,-8.27301407,123.50294495,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3490836,2021-10-16,23:42:38,-8.2239503825,118.14042282,8,snpp,1500,Sanggar,Bima,Nusa Tenggara Barat,cluster
3490837,2021-10-16,23:42:38,-9.51634407,124.34671021,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3490838,2021-10-16,23:42:38,-9.53202152,124.35227966,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3490839,2021-10-16,23:42:38,-8.38069153,113.69334412,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
3490840,2021-10-16,23:42:38,0.4812474,128.00471497,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3490841,2021-10-16,23:42:38,0.48239219,127.99744415,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3490842,2021-10-16,23:42:38,-1.45778036,127.43560791,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3490843,2021-10-16,23:42:38,-2.832378706666667,122.16687520333333,8,snpp,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3490844,2021-10-16,23:42:38,-2.0625686649999997,115.57102966,8,snpp,1280,Upau,Tabalong,Kalimantan Selatan,cluster
3490845,2021-10-16,23:42:38,-3.870305698333334,122.40511194833334,8,snpp,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
3490846,2021-10-16,23:42:38,-3.904278515,122.419776915,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3490847,2021-10-16,23:42:38,-4.38048887,122.5271759,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3490848,2021-10-16,23:42:38,-4.94786692,119.62664032,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3490849,2021-10-16,23:42:38,-5.55060673,122.47870636,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
