id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313679,2021-06-05,13:24:08,-8.27482986,118.46172333,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3313680,2021-06-05,13:24:08,-8.38105106,113.50178528,8,noaa20,1125,Wuluhan,Jember,Jawa Timur,cluster
3313681,2021-06-05,13:24:08,-7.787268640000001,114.40590858249999,8,noaa20,1500,Banyuputih,Situbondo,Jawa Timur,cluster
3313682,2021-06-05,13:24:08,-7.318259475,112.473258975,8,noaa20,1280,Dawarblandong,Mojokerto,Jawa Timur,cluster
3313683,2021-06-05,13:24:08,-7.3838501,111.47172546,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,cluster
3313684,2021-06-05,13:24:08,-6.21693802,107.32662964,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3313685,2021-06-05,13:24:08,-4.10832453,114.70394135,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3313686,2021-06-05,13:24:08,-4.74597502,104.84481812,8,noaa20,1125,Kotabumi Utara,Lampung Utara,Lampung,cluster
3313687,2021-06-05,13:24:08,-4.55541229,105.60791779,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3313688,2021-06-05,13:24:08,-4.52912307,105.611248015,8,noaa20,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
3313689,2021-06-05,13:24:08,-4.49397659,105.82972717,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3313690,2021-06-05,13:24:08,-4.476387975,105.77542113999999,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3313691,2021-06-05,13:24:08,-4.46462059,105.79575348,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3313692,2021-06-05,13:24:08,-4.56103611,104.40950775,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3313693,2021-06-05,13:24:08,-4.60323095,104.06334686,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3313694,2021-06-05,13:24:08,-4.3216238,105.74011993,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3313695,2021-06-05,13:24:08,-4.25363302,104.91358948,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3313696,2021-06-05,13:24:08,-4.07542086,105.27896118,8,noaa20,1125,Mesuji Timur,Mesuji,Lampung,cluster
3313697,2021-06-05,13:24:08,-3.56132102,105.60652161,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3313698,2021-06-05,13:24:08,-3.67548442,104.81121063,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
3313699,2021-06-05,13:24:08,-3.14014673,107.97530365,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3313700,2021-06-05,13:24:08,-3.60818052,104.58415985,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3313701,2021-06-05,13:24:08,-3.48809981,104.61507416,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3313702,2021-06-05,13:24:08,-3.28720582,105.110416415,8,noaa20,1280,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3313703,2021-06-05,13:24:08,-2.8451612,106.4154892,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3313704,2021-06-05,13:24:08,-3.18683481,104.18613434,7,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313705,2021-06-05,13:24:08,-3.17499352,104.15267944,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313706,2021-06-05,13:24:08,-2.76587915,106.38785553,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313707,2021-06-05,13:24:08,-2.7714808,106.25878143,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3313708,2021-06-05,13:24:08,-3.1139285599999997,103.87207412500001,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313709,2021-06-05,13:24:08,-2.75786972,106.16313934,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3313710,2021-06-05,13:24:08,-3.10670042,103.86395264,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3313711,2021-06-05,13:24:08,-2.69473028,106.41293335,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313712,2021-06-05,13:24:08,-2.69978666,106.11158752,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3313713,2021-06-05,13:24:08,-2.655706045,106.09912109,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3313714,2021-06-05,13:24:08,-2.66243958,106.0557251,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3313715,2021-06-05,13:24:08,-2.60010648,106.4105072,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313716,2021-06-05,13:24:08,-2.604531765,106.33199692,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3313717,2021-06-05,13:24:08,-2.648511645,106.045913695,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3313718,2021-06-05,13:24:08,-2.56394768,106.21972656,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3313719,2021-06-05,13:24:08,-2.57875419,106.03159332,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3313720,2021-06-05,13:24:08,-2.41434479,106.20902252,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3313721,2021-06-05,13:24:08,-2.4135862599999998,106.0970459,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313722,2021-06-05,13:24:08,-2.37337589,106.13967133,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313723,2021-06-05,13:24:08,-2.3438067399999998,106.158603665,8,noaa20,1280,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3313724,2021-06-05,13:24:08,-2.34943342,105.97322845,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313725,2021-06-05,13:24:08,-2.33205998,105.997470855,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313726,2021-06-05,13:24:08,-2.30840755,105.97054291,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3313727,2021-06-05,13:24:08,-2.3610425,104.57344055,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3313728,2021-06-05,13:24:08,-2.5576973,103.18492889,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3313729,2021-06-05,13:24:08,-2.1317277,105.84405518,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3313730,2021-06-05,13:24:08,-2.1025176,105.87411499,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3313731,2021-06-05,13:24:08,-2.05888295,105.85990143,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3313732,2021-06-05,13:24:08,-2.03419876,105.85998535,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3313733,2021-06-05,13:24:08,-1.96134138,105.87976837,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3313734,2021-06-05,13:24:08,-1.93923974,105.26989746,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3313735,2021-06-05,13:24:08,-1.82131004,105.92363739,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3313736,2021-06-05,13:24:08,-1.70939219,105.37553406,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3313737,2021-06-05,13:24:08,-1.668323455,105.609584805,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3313738,2021-06-05,13:24:08,-1.6318097100000002,105.60786819500001,8,noaa20,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3313739,2021-06-05,13:24:08,-0.35831863,109.47274017,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3313740,2021-06-05,13:24:08,0.10072295,110.02611542,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3313741,2021-06-05,13:24:08,0.134994565,110.064041135,8,noaa20,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3313742,2021-06-05,13:24:08,0.89820445,110.99799347,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
