id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273761,2021-03-19,23:48:01,0.48079687,127.99395752,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
273762,2021-03-19,23:48:01,-1.4567827,127.43753052,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273763,2021-03-19,23:48:01,-1.45347416,127.43804169,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273764,2021-03-19,23:48:01,-1.45733202,127.44100189,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273765,2021-03-19,23:48:01,-1.46009159,127.43702698,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273766,2021-03-19,23:48:01,-1.4595449,127.43357086,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
273767,2021-03-19,23:48:01,-2.8213737,122.15899658,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273768,2021-03-19,23:48:01,-2.82078004,122.15534973,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273769,2021-03-19,23:48:01,-2.82608342,122.16201782,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273770,2021-03-19,23:48:01,-2.82668209,122.16571808,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273771,2021-03-19,23:48:01,-2.83080173,122.16511536,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273772,2021-03-19,23:48:01,-2.84790587,122.16659546,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
273773,2021-03-19,23:48:01,-1.85421169,115.85902405,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
