id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
348919,2021-08-30,10:52:09,5.514519,95.239301,9,landsat8,90,Lhonga,Aceh Besar,Aceh,pixel
348920,2021-08-30,10:52:09,5.513699,95.240922,7,landsat8,90,Lhonga,Aceh Besar,Aceh,pixel
348921,2021-08-30,10:52:09,5.513429,95.24065,9,landsat8,90,Lhonga,Aceh Besar,Aceh,pixel
348922,2021-08-30,10:52:09,5.513428,95.240921,7,landsat8,90,Lhonga,Aceh Besar,Aceh,pixel
348923,2021-08-30,10:52:09,5.485704,95.257596,9,landsat8,90,Lhonga,Aceh Besar,Aceh,pixel
348924,2021-08-30,10:52:09,5.582785,95.328067,9,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
348925,2021-08-30,10:52:09,5.583056,95.328068,9,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
348926,2021-08-30,10:52:09,5.582514,95.328065,9,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
348927,2021-08-30,10:52:09,5.582243,95.328064,8,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
348928,2021-08-30,10:52:09,5.582784,95.328337,9,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
348929,2021-08-30,10:52:09,5.582513,95.328336,9,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
348930,2021-08-30,10:52:09,5.582242,95.328335,7,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
348931,2021-08-30,10:52:09,5.562171,95.329339,9,landsat8,90,Kataalam,Banda  Aceh,Aceh,pixel
