id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
97968,2020-08-06,01:16:41,-6.10403013,105.423172,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
97969,2020-08-06,01:16:41,-6.37777567,107.08656311,8,snpp,1125,Serang Baru,Bekasi,Jawa Barat,pixel
97970,2020-08-06,01:16:41,-6.39245081,106.71070099,8,snpp,1125,Gunung Sindur,Bogor,Jawa Barat,pixel
97971,2020-08-06,01:16:41,-7.29412651,111.75102234,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
97972,2020-08-06,01:16:41,-7.40384579,111.49281311,8,snpp,1125,Padas,Ngawi,Jawa Timur,pixel
97973,2020-08-06,01:16:41,-7.40266657,111.49582672,8,snpp,1125,Padas,Ngawi,Jawa Timur,pixel
97974,2020-08-06,01:16:41,-7.89245701,114.43734741,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
97975,2020-08-06,01:16:41,-7.73007679,111.94818878,8,snpp,1125,Tarokan,Kediri,Jawa Timur,pixel
97976,2020-08-06,01:16:41,-7.85863638,112.06884003,8,snpp,1125,Wates,Kediri,Jawa Timur,pixel
97977,2020-08-06,01:16:41,0.94636989,101.09693146,8,snpp,1125,Siak,Siak,Riau,pixel
97978,2020-08-06,01:16:41,-2.26243973,100.88687897,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
