id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288300,2021-03-13,10:15:54,-1.043301,102.8892355,8,landsat8,102,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3288301,2021-03-13,10:15:54,-1.1896436666666668,103.37187733333333,9,landsat8,111,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3288302,2021-03-13,10:15:54,-1.358055,103.400975,9,landsat8,90,Sekernan,Muaro Jambi,Jambi,cluster
3288303,2021-03-13,10:15:54,-4.55765,103.2080955,9,landsat8,102,Kaur Utara,Kaur,Bengkulu,cluster
3288304,2021-03-13,10:15:54,-4.5827292,103.66004860000001,8,landsat8,127,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3288305,2021-03-13,10:15:54,1.029773,103.411138,9,landsat8,90,Karimun,Karimun,Kep. Riau,cluster
3288306,2021-03-13,10:15:54,1.0491215,103.928979,9,landsat8,102,Sagulung,Batam,Kep. Riau,cluster
3288307,2021-03-13,10:15:54,1.02756,103.966999,9,landsat8,90,Sagulung,Batam,Kep. Riau,cluster
3288308,2021-03-13,10:15:54,1.034077,103.979129,9,landsat8,90,Sagulung,Batam,Kep. Riau,cluster
3288309,2021-03-13,10:15:54,1.171947,104.010628,9,landsat8,90,Batu Ampar,Batam,Kep. Riau,cluster
3288310,2021-03-13,10:15:54,1.1497,104.026812,9,landsat8,90,Bengkong,Batam,Kep. Riau,cluster
3288311,2021-03-13,10:15:54,1.145632,104.035441,9,landsat8,90,Bengkong,Batam,Kep. Riau,cluster
3288312,2021-03-13,10:15:54,1.104396,104.078594,9,landsat8,90,Batam Kota,Batam,Kep. Riau,cluster
3288313,2021-03-13,10:15:54,1.1496376666666668,104.11264166666666,9,landsat8,111,Nongsa,Batam,Kep. Riau,cluster
3288314,2021-03-13,10:15:54,1.110746,104.535079,8,landsat8,90,Gunung Kijang,Bintan,Kep. Riau,cluster
3288315,2021-03-13,10:15:54,0.592614,103.179542,7,landsat8,90,Kuala Kampar,Pelalawan,Riau,cluster
3288316,2021-03-13,10:15:54,0.083697,103.319225,9,landsat8,90,Enok,Indragiri Hilir,Riau,cluster
3288317,2021-03-13,10:15:54,0.347146,103.407321,9,landsat8,90,Mandah,Indragiri Hilir,Riau,cluster
3288318,2021-03-13,10:15:54,0.692802,103.413434,9,landsat8,90,Kundur,Karimun,Kep. Riau,cluster
3288319,2021-03-13,10:15:54,0.49444266666666675,104.29098266666666,8,landsat8,111,Galang,Batam,Kep. Riau,cluster
3288320,2021-03-13,10:15:54,-0.406979,104.518978,7,landsat8,90,Singkep,Lingga,Kep. Riau,cluster
