id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85063,2020-07-11,09:58:43,-6.115307,106.300751,8,landsat8,90,Kragilan,Serang,Banten,pixel
85064,2020-07-11,09:58:43,-6.210342,106.573708,7,landsat8,90,Jati Uwung,Tangerang,Banten,pixel
85065,2020-07-11,09:58:43,-6.570379,106.876441,9,landsat8,90,Babakanmadang,Bogor,Jawa Barat,pixel
85066,2020-07-11,09:58:43,-6.186032,106.950388,7,landsat8,90,Cakung,Jakarta Timur,Dki Jakarta,pixel
85067,2020-07-11,09:58:43,-6.534876,107.009197,7,landsat8,90,Jonggol,Bogor,Jawa Barat,pixel
85068,2020-07-11,09:58:43,-6.428806,107.082524,7,landsat8,90,Cibarusah,Bekasi,Jawa Barat,pixel
85069,2020-07-11,09:58:43,-6.673851,107.17495,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85070,2020-07-11,09:58:43,-6.674394,107.174682,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85071,2020-07-11,09:58:43,-6.674122,107.174952,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85072,2020-07-11,09:58:43,-6.673578,107.17522,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85073,2020-07-11,09:58:43,-6.673849,107.175222,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85074,2020-07-11,09:58:43,-6.674121,107.175223,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85075,2020-07-11,09:58:43,-6.674392,107.175224,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85078,2020-07-11,09:58:43,-6.673577,107.175492,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85085,2020-07-11,09:58:43,-6.657576,107.175692,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85086,2020-07-11,09:58:43,-6.657305,107.175691,9,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85087,2020-07-11,09:58:43,-6.657304,107.175962,7,landsat8,90,Cikalong Kulon,Cianjur,Jawa Barat,pixel
85091,2020-07-11,09:58:43,-6.419716,107.244064,9,landsat8,90,Pangkalan,Karawang,Jawa Barat,pixel
85092,2020-07-11,09:58:43,-6.480181,107.245957,9,landsat8,90,Tegal Waru,Karawang,Jawa Barat,pixel
85093,2020-07-11,09:58:43,-6.343546,107.298754,9,landsat8,90,Telukjambe Timur,Karawang,Jawa Barat,pixel
85094,2020-07-11,09:58:43,-6.385085,107.347729,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
85095,2020-07-11,09:58:43,-6.385358,107.347459,7,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
85096,2020-07-11,09:58:43,-6.385356,107.34773,9,landsat8,90,Telukjambe Barat,Karawang,Jawa Barat,pixel
85097,2020-07-11,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
85098,2020-07-11,09:58:43,-6.280397,107.352133,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,pixel
85099,2020-07-11,09:58:43,-6.33504,107.380837,7,landsat8,90,Majalaya,Karawang,Jawa Barat,pixel
85100,2020-07-11,09:58:43,-6.421156,107.404817,9,landsat8,90,Cikampek,Karawang,Jawa Barat,pixel
85101,2020-07-11,09:58:43,-6.625741,107.432096,9,landsat8,90,Sukatani,Purwakarta,Jawa Barat,pixel
85102,2020-07-11,09:58:43,-6.509031,107.45647,9,landsat8,90,Babakan Cikao,Purwakarta,Jawa Barat,pixel
85103,2020-07-11,09:58:43,-6.510101,107.459458,9,landsat8,90,Purwakarta,Purwakarta,Jawa Barat,pixel
85104,2020-07-11,09:58:43,-6.50002,107.469439,9,landsat8,90,Bungursari,Purwakarta,Jawa Barat,pixel
85105,2020-07-11,09:58:43,-6.479301,107.547135,9,landsat8,90,Cibatu,Purwakarta,Jawa Barat,pixel
85106,2020-07-11,09:58:43,-6.499222,107.679511,7,landsat8,90,Purwadadi,Subang,Jawa Barat,pixel
85107,2020-07-11,09:58:43,-6.412769,107.725938,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85108,2020-07-11,09:58:43,-6.412498,107.725936,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85109,2020-07-11,09:58:43,-6.412497,107.726207,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85110,2020-07-11,09:58:43,-6.412768,107.726209,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85111,2020-07-11,09:58:43,-6.412495,107.726478,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85112,2020-07-11,09:58:43,-6.412766,107.72648,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85113,2020-07-11,09:58:43,-6.413037,107.726481,7,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85114,2020-07-11,09:58:43,-6.412494,107.726749,8,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85115,2020-07-11,09:58:43,-6.412765,107.726751,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85116,2020-07-11,09:58:43,-6.413036,107.726752,7,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85117,2020-07-11,09:58:43,-6.412492,107.72702,8,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85118,2020-07-11,09:58:43,-6.412764,107.727022,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85119,2020-07-11,09:58:43,-6.412491,107.727291,8,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85120,2020-07-11,09:58:43,-6.412762,107.727293,9,landsat8,90,Cikaum,Subang,Jawa Barat,pixel
85121,2020-07-11,09:58:43,-6.668411,107.772602,9,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
85122,2020-07-11,09:58:43,-6.668413,107.772331,7,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
85123,2020-07-11,09:58:43,-6.66814,107.7726,7,landsat8,90,Cijambe,Subang,Jawa Barat,pixel
85126,2020-07-11,09:58:43,-6.289749,107.868058,7,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
85127,2020-07-11,09:58:43,-6.289478,107.868057,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
85128,2020-07-11,09:58:43,-6.591877,106.448183,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
85129,2020-07-11,09:58:43,-7.188418,106.542894,7,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
85130,2020-07-11,09:58:43,-7.188147,106.542893,8,landsat8,90,Ciemas,Sukabumi,Jawa Barat,pixel
85131,2020-07-11,09:58:43,-7.231889,106.602261,9,landsat8,90,Waluran,Sukabumi,Jawa Barat,pixel
85132,2020-07-11,09:58:43,-7.102871,106.648791,9,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
85133,2020-07-11,09:58:43,-7.14587,106.75812,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
85134,2020-07-11,09:58:43,-6.841987,106.77951,9,landsat8,90,Ciambar,Sukabumi,Jawa Barat,pixel
85135,2020-07-11,09:58:43,-6.866397,106.780143,7,landsat8,90,Ciambar,Sukabumi,Jawa Barat,pixel
85136,2020-07-11,09:58:43,-7.152818,106.785305,9,landsat8,90,Pabuaran,Sukabumi,Jawa Barat,pixel
85137,2020-07-11,09:58:43,-6.959948,106.788366,8,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
85138,2020-07-11,09:58:43,-6.972959,106.790858,9,landsat8,90,Cikembar,Sukabumi,Jawa Barat,pixel
85139,2020-07-11,09:58:43,-7.125043,106.812896,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
85140,2020-07-11,09:58:43,-7.124772,106.812894,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
85141,2020-07-11,09:58:43,-7.124771,106.813166,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
85142,2020-07-11,09:58:43,-7.125042,106.813167,8,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
85144,2020-07-11,09:58:43,-6.934402,106.938916,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
85145,2020-07-11,09:58:43,-6.934131,106.938915,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
85146,2020-07-11,09:58:43,-6.933858,106.939185,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
85147,2020-07-11,09:58:43,-6.93413,106.939186,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
85148,2020-07-11,09:58:43,-6.934401,106.939187,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,pixel
85149,2020-07-11,09:58:43,-6.884981,106.953099,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85150,2020-07-11,09:58:43,-6.885253,106.952828,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85151,2020-07-11,09:58:43,-6.885252,106.9531,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85152,2020-07-11,09:58:43,-6.884708,106.953369,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85153,2020-07-11,09:58:43,-6.884166,106.953367,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85154,2020-07-11,09:58:43,-6.884437,106.953368,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85155,2020-07-11,09:58:43,-6.88498,106.95337,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85156,2020-07-11,09:58:43,-6.885251,106.953371,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85157,2020-07-11,09:58:43,-6.884436,106.953639,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85158,2020-07-11,09:58:43,-6.883894,106.953637,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85159,2020-07-11,09:58:43,-6.883351,106.953635,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85160,2020-07-11,09:58:43,-6.883622,106.953636,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85161,2020-07-11,09:58:43,-6.884165,106.953638,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85162,2020-07-11,09:58:43,-6.883621,106.953907,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85163,2020-07-11,09:58:43,-6.88335,106.953906,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85164,2020-07-11,09:58:43,-6.883893,106.953908,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85165,2020-07-11,09:58:43,-6.884164,106.953909,9,landsat8,90,Sukabumi,Sukabumi,Jawa Barat,pixel
85166,2020-07-11,09:58:43,-6.979048,106.964615,9,landsat8,90,Nyalindung,Sukabumi,Jawa Barat,pixel
85168,2020-07-11,09:58:43,-6.773569,107.131715,7,landsat8,90,Mande,Cianjur,Jawa Barat,pixel
