id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313960,2021-06-07,10:41:00,2.650505781173706,99.30020904541016,8,terra,3000,Aek Songsongan,Asahan,Sumatera Utara,cluster
3313961,2021-06-07,10:41:00,0.9076429605484009,108.99320220947266,8,terra,3000,Singkawang Tengah,Singkawang,Kalimantan Barat,cluster
3313962,2021-06-07,10:41:00,1.2508357167243958,99.93214416503906,7,terra,3414,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3313963,2021-06-07,10:41:00,0.4555189311504364,103.08980560302734,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3313964,2021-06-07,10:41:00,0.4077356159687042,102.98504638671875,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3313965,2021-06-07,10:41:00,0.5266546010971069,101.9775619506836,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3313966,2021-06-07,10:41:00,0.14837905764579773,102.86929321289062,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3313967,2021-06-07,10:41:00,-1.6486504077911377,105.40145874023438,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3313968,2021-06-07,10:41:00,-1.7683537006378174,104.17833709716797,7,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3313969,2021-06-07,10:41:00,-2.345645546913147,106.06093978881836,8,terra,3414,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3313970,2021-06-07,10:41:00,-2.1034786701202393,104.40264129638672,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
