id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366467,2021-08-16,00:43:26,-6.73219252,110.85958099,8,snpp,1125,Dawe,Kudus,Jawa Tengah,cluster
3366468,2021-08-16,00:43:26,-6.28449869,107.86389923,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3366469,2021-08-16,00:43:26,-6.21790648,107.32659149,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3366470,2021-08-16,00:43:26,-7.03484821,112.06420135,8,snpp,1125,Plumpang,Tuban,Jawa Timur,cluster
3366471,2021-08-16,00:43:26,-8.18868208,118.039173125,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3366472,2021-08-16,00:43:26,-7.3904047,112.3891983,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
3366473,2021-08-16,00:43:26,-7.37379646,112.13148499,8,snpp,1125,Plandaan,Jombang,Jawa Timur,cluster
3366474,2021-08-16,00:43:26,-7.691274803333333,113.87973022333334,8,snpp,1399,Kendit,Situbondo,Jawa Timur,cluster
3366475,2021-08-16,00:43:26,-7.78552532,114.28012085,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3366476,2021-08-16,00:43:26,-7.54403353,110.44113668,8,snpp,1399,Srumbung,Magelang,Jawa Tengah,cluster
3366477,2021-08-16,00:43:26,-8.71321869,118.01412964,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3366478,2021-08-16,00:43:26,-8.34984016,113.47158813,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
3366479,2021-08-16,00:43:26,-9.41813374,119.4705658,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3366480,2021-08-16,00:43:26,-1.29131174,114.76276398,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3366481,2021-08-16,00:43:26,-1.85645568,115.85944366,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3366482,2021-08-16,00:43:26,-2.82010603,122.15526581,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366483,2021-08-16,00:43:26,-2.8320440925000003,122.16647911125,8,snpp,1810,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366484,2021-08-16,00:43:26,-2.83611345,122.15237427,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3366485,2021-08-16,00:43:26,-2.06202519,115.5704422,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3366486,2021-08-16,00:43:26,-2.210443975,115.493896485,8,snpp,1280,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3366487,2021-08-16,00:43:26,-2.46106422,114.95353699,8,snpp,1280,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3366488,2021-08-16,00:43:26,0.98623586,117.66651154,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3366489,2021-08-16,00:43:26,0.80812448,117.52028656,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
