id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
124825,2020-08-23,13:36:12,-1.44991767,101.67943573,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
124826,2020-08-23,13:36:12,-1.36837411,101.44660187,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
124827,2020-08-23,13:36:12,0.36738801,112.35101318,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
124828,2020-08-23,13:36:12,0.45712397,112.5111618,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
124829,2020-08-23,13:36:12,0.459768,112.51211548,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
124830,2020-08-23,13:36:12,0.46368819,112.33621216,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
124831,2020-08-23,13:36:12,0.51421183,112.61871338,7,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
124832,2020-08-23,13:36:12,0.51331717,112.61295319,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
124833,2020-08-23,13:36:12,0.52658182,112.61109161,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
124834,2020-08-23,13:36:12,0.52747494,112.61681366,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
124835,2020-08-23,13:36:12,0.52569407,112.60540771,7,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
124836,2020-08-23,13:36:12,0.53233314,112.60453033,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
124837,2020-08-23,13:36:12,0.63248986,113.02228546,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124838,2020-08-23,13:36:12,0.62191296,112.95560455,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124839,2020-08-23,13:36:12,0.49053746,112.07893372,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
124840,2020-08-23,13:36:12,0.68831027,113.15026855,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124841,2020-08-23,13:36:12,0.68923813,113.15628815,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
124842,2020-08-23,13:36:12,0.81449491,113.05867004,8,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
124843,2020-08-23,13:36:12,0.94099742,113.18997955,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124844,2020-08-23,13:36:12,0.9510591,112.93215942,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124845,2020-08-23,13:36:12,0.95612073,112.92950439,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124846,2020-08-23,13:36:12,0.95010769,112.9258728,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124847,2020-08-23,13:36:12,0.97439384,113.22629547,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
124848,2020-08-23,13:36:12,0.83630073,111.74954224,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
124849,2020-08-23,13:36:12,0.86870641,111.72839355,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
124850,2020-08-23,13:36:12,0.87180769,111.72901917,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
124851,2020-08-23,13:36:12,-7.99490738,111.46563721,8,snpp,1125,Bungkal,Ponorogo,Jawa Timur,pixel
124852,2020-08-23,13:36:12,-7.92546272,111.37393188,7,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
124853,2020-08-23,13:36:12,-7.84801435,111.3297348,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
124854,2020-08-23,13:36:12,-7.85001421,111.3324585,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
124855,2020-08-23,13:36:12,-7.36422539,112.31948853,8,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
124856,2020-08-23,13:36:12,-7.12591457,110.62691498,8,snpp,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
124857,2020-08-23,13:36:12,-6.88892841,111.09277344,8,snpp,1125,Winong,Pati,Jawa Tengah,pixel
124858,2020-08-23,13:36:12,-7.06470919,106.60035706,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,pixel
124859,2020-08-23,13:36:12,-6.92706966,107.20766449,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,pixel
124860,2020-08-23,13:36:12,-6.68184233,108.36763,8,snpp,1125,Ciwaringin,Cirebon,Jawa Barat,pixel
124861,2020-08-23,13:36:12,-6.65796041,108.3729248,8,snpp,1125,Susukan,Cirebon,Jawa Barat,pixel
124862,2020-08-23,13:36:12,-6.63322639,108.01734924,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
124863,2020-08-23,13:36:12,-6.60286522,108.14396667,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
124864,2020-08-23,13:36:12,-6.59112597,108.15973663,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
124865,2020-08-23,13:36:12,-6.58888817,108.11960602,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
124866,2020-08-23,13:36:12,-6.57420015,108.15258026,7,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
124867,2020-08-23,13:36:12,-5.57752275,104.36651611,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,pixel
124868,2020-08-23,13:36:12,-4.85103559,105.59442902,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
124869,2020-08-23,13:36:12,-4.77000332,105.72062683,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
124870,2020-08-23,13:36:12,-4.65910912,104.84030151,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
124871,2020-08-23,13:36:12,-4.49010849,104.56629944,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
124872,2020-08-23,13:36:12,-4.4099021,105.04766846,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,pixel
124873,2020-08-23,13:36:12,-2.94532299,112.63243866,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124874,2020-08-23,13:36:12,-2.95163369,112.63340759,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124875,2020-08-23,13:36:12,-2.94824862,112.63853455,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124876,2020-08-23,13:36:12,-2.94446659,112.63746643,7,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124877,2020-08-23,13:36:12,-2.94907212,112.63347626,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124878,2020-08-23,13:36:12,-2.94276428,112.63248444,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124879,2020-08-23,13:36:12,-2.94194341,112.63751984,8,snpp,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124880,2020-08-23,13:36:12,-3.98650217,104.42742157,8,snpp,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
124881,2020-08-23,13:36:12,-3.88744521,104.76811218,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
124882,2020-08-23,13:36:12,-3.89115191,104.76867676,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
124883,2020-08-23,13:36:12,-3.8890729,104.76931,8,snpp,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
124884,2020-08-23,13:36:12,-2.7836864,110.49115753,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
124885,2020-08-23,13:36:12,-3.66953588,104.33322906,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
124886,2020-08-23,13:36:12,-3.74251771,103.6817627,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
124887,2020-08-23,13:36:12,-3.78965783,103.16405487,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
124888,2020-08-23,13:36:12,-3.53021502,104.82627869,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
124889,2020-08-23,13:36:12,-3.03213835,107.8346405,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
124890,2020-08-23,13:36:12,-3.76967573,103.13362885,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
124891,2020-08-23,13:36:12,-2.89753485,107.7387619,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,pixel
124892,2020-08-23,13:36:12,-3.68637228,102.37940216,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
124893,2020-08-23,13:36:12,-3.47552681,103.27056122,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
124894,2020-08-23,13:36:12,-3.45921922,103.24860382,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
124895,2020-08-23,13:36:12,-3.48449135,103.03704071,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
124896,2020-08-23,13:36:12,-3.47532201,103.00511169,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
124897,2020-08-23,13:36:12,-3.46788454,102.93933868,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
124898,2020-08-23,13:36:12,-3.43409824,102.99901581,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
124899,2020-08-23,13:36:12,-3.43753219,102.99953461,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
124900,2020-08-23,13:36:12,-3.43467426,102.99530029,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
124901,2020-08-23,13:36:12,-2.67021394,107.81071472,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
124902,2020-08-23,13:36:12,-2.67399406,107.78741455,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
124903,2020-08-23,13:36:12,-3.14975047,104.74388885,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
124904,2020-08-23,13:36:12,-3.14904451,104.74834442,8,snpp,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
124905,2020-08-23,13:36:12,-3.4141531,102.94658661,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
124906,2020-08-23,13:36:12,-3.34959173,103.30623627,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
124907,2020-08-23,13:36:12,-3.37151504,103.04691315,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
124908,2020-08-23,13:36:12,-3.37495661,103.04743195,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
124909,2020-08-23,13:36:12,-3.33543825,102.96140289,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
124910,2020-08-23,13:36:12,-3.46801925,102.05591583,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
124911,2020-08-23,13:36:12,-3.20297027,103.370224,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
124912,2020-08-23,13:36:12,-3.28997302,102.7121582,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
124913,2020-08-23,13:36:12,-3.19827485,103.14730072,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
124914,2020-08-23,13:36:12,-3.20477724,103.05979156,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
124915,2020-08-23,13:36:12,-3.20419502,103.06354523,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
124916,2020-08-23,13:36:12,-1.98991776,110.48159027,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
124917,2020-08-23,13:36:12,-1.98930728,110.48525238,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
124918,2020-08-23,13:36:12,-3.1499505,103.08174133,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
124919,2020-08-23,13:36:12,-3.24544334,102.43390656,8,snpp,1125,Lebong Setan,Lebong,Bengkulu,pixel
124920,2020-08-23,13:36:12,-3.10531831,102.89173126,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
124921,2020-08-23,13:36:12,-3.01226473,102.63639832,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
124922,2020-08-23,13:36:12,-3.01568747,102.63677216,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
124923,2020-08-23,13:36:12,-2.83452916,102.83882904,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
124924,2020-08-23,13:36:12,-2.83796,102.83935547,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
124925,2020-08-23,13:36:12,-2.83677983,102.77857971,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
124926,2020-08-23,13:36:12,-2.50369191,104.454216,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
124927,2020-08-23,13:36:12,-2.721035,102.53544617,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
124928,2020-08-23,13:36:12,-2.72443247,102.5359726,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
124929,2020-08-23,13:36:12,-2.66058207,102.8611908,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
124930,2020-08-23,13:36:12,-2.72070074,102.28356934,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
124931,2020-08-23,13:36:12,-2.72015548,102.28713989,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
124932,2020-08-23,13:36:12,-1.37911558,110.26410675,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
124933,2020-08-23,13:36:12,-0.49177122,114.49567413,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
124934,2020-08-23,13:36:12,-0.49081194,114.50150299,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
124935,2020-08-23,13:36:12,-2.28124881,102.64804077,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
124936,2020-08-23,13:36:12,-2.16831923,102.99804688,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
124937,2020-08-23,13:36:12,-2.17178941,102.99856567,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
124938,2020-08-23,13:36:12,-2.16890192,102.99424744,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
124939,2020-08-23,13:36:12,-2.17085218,102.61595154,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
124940,2020-08-23,13:36:12,-2.23252082,101.98491669,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
124941,2020-08-23,13:36:12,-0.70453745,111.41064453,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
124942,2020-08-23,13:36:12,-2.15376282,102.20701599,8,snpp,1125,Bangko,Merangin,Jambi,pixel
124943,2020-08-23,13:36:12,-2.15478611,102.1778183,8,snpp,1125,Bangko,Merangin,Jambi,pixel
124944,2020-08-23,13:36:12,-2.15387177,102.07151794,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
124945,2020-08-23,13:36:12,-2.08509421,102.2188797,8,snpp,1125,Bangko,Merangin,Jambi,pixel
124946,2020-08-23,13:36:12,-0.56288797,111.82681274,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
124947,2020-08-23,13:36:12,-0.447523,112.34603119,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
124948,2020-08-23,13:36:12,-1.87298536,102.99617767,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
124949,2020-08-23,13:36:12,-0.39417046,112.06088257,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
124950,2020-08-23,13:36:12,-1.89944398,102.38658142,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
