id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195064,2020-09-24,11:54:14,-8.23413277,140.54603577,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
195065,2020-09-24,11:54:14,-8.34164429,138.03248596,8,snpp,1125,Waan,Merauke,Papua,pixel
195066,2020-09-24,11:54:14,-8.34850979,137.93174744,8,snpp,1125,Waan,Merauke,Papua,pixel
195067,2020-09-24,11:54:14,-8.34818745,137.93318176,8,snpp,1125,Waan,Merauke,Papua,pixel
195068,2020-09-24,11:54:14,-10.7128315,123.15679169,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
195069,2020-09-24,11:54:14,-10.67790413,123.25504303,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195070,2020-09-24,11:54:14,-10.64812946,123.17550659,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
195071,2020-09-24,11:54:14,-8.29370594,137.74569702,8,snpp,1125,Waan,Merauke,Papua,pixel
195072,2020-09-24,11:54:14,-8.04760551,138.83348083,8,snpp,1125,Kimaam,Merauke,Papua,pixel
195073,2020-09-24,11:54:14,-8.04676247,138.83729553,8,snpp,1125,Kimaam,Merauke,Papua,pixel
195074,2020-09-24,11:54:14,-8.05208397,138.80931091,8,snpp,1125,Kimaam,Merauke,Papua,pixel
195075,2020-09-24,11:54:14,-8.05119801,138.81396484,8,snpp,1125,Kimaam,Merauke,Papua,pixel
195076,2020-09-24,11:54:14,-8.05187988,138.81011963,9,snpp,1125,Kimaam,Merauke,Papua,pixel
195077,2020-09-24,11:54:14,-8.27215099,137.75753784,8,snpp,1125,Waan,Merauke,Papua,pixel
195078,2020-09-24,11:54:14,-8.02520466,138.06988525,8,snpp,1125,Waan,Merauke,Papua,pixel
195079,2020-09-24,11:54:14,-7.86042929,138.8236084,8,snpp,1125,Kimaam,Merauke,Papua,pixel
195080,2020-09-24,11:54:14,-7.8605299,138.82228088,8,snpp,1125,Kimaam,Merauke,Papua,pixel
195081,2020-09-24,11:54:14,-10.24951077,123.97629547,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
195082,2020-09-24,11:54:14,-10.19410801,124.04034424,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
195083,2020-09-24,11:54:14,-10.1934824,124.04481506,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
195084,2020-09-24,11:54:14,-7.88077307,138.18312073,8,snpp,1125,Waan,Merauke,Papua,pixel
195085,2020-09-24,11:54:14,-7.87832785,138.18348694,8,snpp,1125,Waan,Merauke,Papua,pixel
195086,2020-09-24,11:54:14,-10.19018936,123.90113068,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
195087,2020-09-24,11:54:14,-10.13628387,124.23555756,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195088,2020-09-24,11:54:14,-10.12770653,124.05117798,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
195089,2020-09-24,11:54:14,-10.01414108,124.06430817,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
195090,2020-09-24,11:54:14,-10.01593494,123.94281006,7,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
195091,2020-09-24,11:54:14,-10.01525974,123.94760895,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
195092,2020-09-24,11:54:14,-10.01935101,123.91861725,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
195093,2020-09-24,11:54:14,-7.48548603,138.98205566,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
195094,2020-09-24,11:54:14,-7.48298025,138.98146057,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
195095,2020-09-24,11:54:14,-9.9931345,123.59490967,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
195096,2020-09-24,11:54:14,-9.99402237,123.59295654,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
195097,2020-09-24,11:54:14,-4.94909191,122.59122467,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
195098,2020-09-24,11:54:14,-5.21502686,119.60953522,8,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
195099,2020-09-24,11:54:14,-4.88100529,121.9048233,8,snpp,1125,Poleang Tenggara,Bombana,Sulawesi Tenggara,pixel
195100,2020-09-24,11:54:14,-4.57107973,121.73390198,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
195101,2020-09-24,11:54:14,-4.57510042,121.73461151,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
195102,2020-09-24,11:54:14,-4.55846119,121.73138428,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
195103,2020-09-24,11:54:14,-4.56302691,121.7325592,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
195104,2020-09-24,11:54:14,-4.55741453,121.73839569,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
195105,2020-09-24,11:54:14,-4.4206171,122.1437149,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
195106,2020-09-24,11:54:14,-4.61533594,120.07008362,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,pixel
195107,2020-09-24,11:54:14,-4.61471415,120.07445526,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,pixel
195108,2020-09-24,11:54:14,-3.47428584,126.56889343,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
195109,2020-09-24,11:54:14,-3.46150327,118.97563934,8,snpp,1125,Limboro,Polewali Mandar,Sulawesi Barat,pixel
195110,2020-09-24,11:54:14,-3.46120453,118.97678375,8,snpp,1125,Limboro,Polewali Mandar,Sulawesi Barat,pixel
195111,2020-09-24,11:54:14,-3.73653221,116.29969025,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
195112,2020-09-24,11:54:14,-3.73639107,116.29978943,8,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
195113,2020-09-24,11:54:14,-9.90099812,123.91438293,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
195114,2020-09-24,11:54:14,-9.9047823,123.91498566,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
195115,2020-09-24,11:54:14,-9.80600834,124.17393494,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195116,2020-09-24,11:54:14,-9.68268204,124.36143494,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195117,2020-09-24,11:54:14,-9.68114567,124.36031342,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195118,2020-09-24,11:54:14,-9.64046574,124.49731445,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195119,2020-09-24,11:54:14,-9.61744118,124.44936371,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195120,2020-09-24,11:54:14,-10.14162159,120.60204315,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195121,2020-09-24,11:54:14,-10.15622139,120.45388031,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195122,2020-09-24,11:54:14,-10.15561199,120.45854187,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195123,2020-09-24,11:54:14,-10.15998936,120.38764191,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195124,2020-09-24,11:54:14,-10.10483646,120.54460144,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195125,2020-09-24,11:54:14,-10.10594559,120.5423584,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195126,2020-09-24,11:54:14,-9.47078609,125.04634857,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
195127,2020-09-24,11:54:14,-9.47353268,125.04634857,7,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
195128,2020-09-24,11:54:14,-10.07245731,120.60565186,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195129,2020-09-24,11:54:14,-10.10986614,120.02643585,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195130,2020-09-24,11:54:14,-10.04638195,120.28675842,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195131,2020-09-24,11:54:14,-9.42146778,124.80669403,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
195132,2020-09-24,11:54:14,-9.39607716,124.88233185,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,pixel
195133,2020-09-24,11:54:14,-9.46840477,124.24868011,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195134,2020-09-24,11:54:14,-9.40289307,124.44283295,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195135,2020-09-24,11:54:14,-9.40590191,124.42182922,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195136,2020-09-24,11:54:14,-9.31946945,124.99718475,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
195137,2020-09-24,11:54:14,-9.43366051,124.17436981,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195138,2020-09-24,11:54:14,-9.43733025,124.17523193,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195139,2020-09-24,11:54:14,-9.39556313,124.44186401,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195140,2020-09-24,11:54:14,-9.39494705,124.44618225,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195141,2020-09-24,11:54:14,-9.39127445,124.44574738,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195142,2020-09-24,11:54:14,-9.39188766,124.4414444,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195143,2020-09-24,11:54:14,-9.39616871,124.43761444,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195144,2020-09-24,11:54:14,-9.39249325,124.43719482,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195145,2020-09-24,11:54:14,-9.39427662,124.42469788,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195146,2020-09-24,11:54:14,-9.38330078,124.47550964,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195147,2020-09-24,11:54:14,-9.33290577,124.80233765,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195148,2020-09-24,11:54:14,-9.35417557,124.57572174,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195149,2020-09-24,11:54:14,-9.35711288,124.50257111,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195150,2020-09-24,11:54:14,-9.35410023,124.44459534,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195151,2020-09-24,11:54:14,-9.353508,124.4487915,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195152,2020-09-24,11:54:14,-9.35468388,124.44046021,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195153,2020-09-24,11:54:14,-9.35527039,124.43629456,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195154,2020-09-24,11:54:14,-9.8843689,120.49237823,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
195155,2020-09-24,11:54:14,-9.25922108,124.84396362,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195156,2020-09-24,11:54:14,-8.33062077,130.76968384,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
195157,2020-09-24,11:54:14,-9.24177647,124.78747559,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195158,2020-09-24,11:54:14,-9.89755535,119.90512085,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
195159,2020-09-24,11:54:14,-9.12692547,125.08795929,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
195160,2020-09-24,11:54:14,-9.11012173,125.1534729,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
195161,2020-09-24,11:54:14,-9.1095562,125.157341,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
195162,2020-09-24,11:54:14,-9.10298347,125.10371399,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
195163,2020-09-24,11:54:14,-9.79503059,120.10689545,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
195164,2020-09-24,11:54:14,-9.10062408,125.0205307,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
195165,2020-09-24,11:54:14,-8.18366241,130.98789978,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
195166,2020-09-24,11:54:14,-9.06025124,124.94815063,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
195167,2020-09-24,11:54:14,-9.03677464,124.9411087,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
195168,2020-09-24,11:54:14,-9.75185585,119.6239624,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
195169,2020-09-24,11:54:14,-9.74363899,119.5294342,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
195170,2020-09-24,11:54:14,-7.98776436,131.11981201,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
195171,2020-09-24,11:54:14,-7.99217272,131.11602783,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
195172,2020-09-24,11:54:14,-9.69278812,119.42234802,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195173,2020-09-24,11:54:14,-9.69597435,119.31937408,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195174,2020-09-24,11:54:14,-7.96550512,131.1162262,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
195175,2020-09-24,11:54:14,-9.69604874,119.15797424,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
195176,2020-09-24,11:54:14,-9.66570091,119.27056885,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195177,2020-09-24,11:54:14,-9.63588619,119.16286469,9,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195178,2020-09-24,11:54:14,-9.63711643,119.16467285,9,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195179,2020-09-24,11:54:14,-8.20466042,128.91641235,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
195180,2020-09-24,11:54:14,-8.20410061,128.92001343,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
195181,2020-09-24,11:54:14,-9.50905895,118.99594879,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
195182,2020-09-24,11:54:14,-7.9368062,129.64541626,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
195183,2020-09-24,11:54:14,-7.9236598,129.6164856,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
195184,2020-09-24,11:54:14,-7.88385439,129.67658997,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
195185,2020-09-24,11:54:14,-7.877491,129.67182922,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
195186,2020-09-24,11:54:14,-8.49650955,124.07739258,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195187,2020-09-24,11:54:14,-8.41061497,124.49220276,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
195188,2020-09-24,11:54:14,-8.52730179,123.42706299,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
195189,2020-09-24,11:54:14,-8.43221378,124.06513977,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195190,2020-09-24,11:54:14,-8.43375301,124.06806183,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195191,2020-09-24,11:54:14,-8.63645172,122.57639313,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
195192,2020-09-24,11:54:14,-8.63632298,122.57608795,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
195193,2020-09-24,11:54:14,-8.43109512,124.04705811,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195194,2020-09-24,11:54:14,-8.42945671,124.04496765,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195195,2020-09-24,11:54:14,-8.42389297,124.05773926,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195196,2020-09-24,11:54:14,-8.59683228,122.79577637,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
195197,2020-09-24,11:54:14,-8.59864998,122.79249573,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
195198,2020-09-24,11:54:14,-8.36919212,124.36753845,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
195199,2020-09-24,11:54:14,-8.71261311,121.98258972,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
195200,2020-09-24,11:54:14,-8.32592678,124.63739777,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
195201,2020-09-24,11:54:14,-8.59233952,122.68384552,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
195202,2020-09-24,11:54:14,-8.36124134,124.13941193,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195203,2020-09-24,11:54:14,-8.3649168,124.13996124,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195204,2020-09-24,11:54:14,-8.37551403,124.06624603,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
195205,2020-09-24,11:54:14,-8.24230576,124.93680573,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195206,2020-09-24,11:54:14,-8.2458353,124.93731689,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195207,2020-09-24,11:54:14,-8.24287128,124.93292999,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195208,2020-09-24,11:54:14,-8.24457645,124.92121124,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195209,2020-09-24,11:54:14,-8.55269909,122.67422485,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
195210,2020-09-24,11:54:14,-8.7623682,121.04070282,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
195211,2020-09-24,11:54:14,-8.41417027,123.52439117,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
195212,2020-09-24,11:54:14,-8.21576118,124.89600372,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195213,2020-09-24,11:54:14,-8.4106617,123.46590424,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
195214,2020-09-24,11:54:14,-8.392663,123.51144409,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
195215,2020-09-24,11:54:14,-8.16464233,125.0959549,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
195216,2020-09-24,11:54:14,-8.37525368,123.63751984,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
195217,2020-09-24,11:54:14,-8.55619812,121.80532837,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
195218,2020-09-24,11:54:14,-8.67281342,120.80548859,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
195219,2020-09-24,11:54:14,-7.63804674,127.38841248,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
195220,2020-09-24,11:54:14,-8.54897404,120.9546051,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
195221,2020-09-24,11:54:14,-8.54627895,120.95317078,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
195222,2020-09-24,11:54:14,-8.54505825,120.94973755,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
195223,2020-09-24,11:54:14,-8.21295357,122.79650116,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
195224,2020-09-24,11:54:14,-8.84108257,117.92325592,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195225,2020-09-24,11:54:14,-8.83153915,117.92254639,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195226,2020-09-24,11:54:14,-8.82999229,117.92126465,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195227,2020-09-24,11:54:14,-8.81928635,117.97240448,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195228,2020-09-24,11:54:14,-8.81811047,117.97115326,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195229,2020-09-24,11:54:14,-8.87752438,117.7052002,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195230,2020-09-24,11:54:14,-8.83685684,117.79582977,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195231,2020-09-24,11:54:14,-8.8221693,117.82070923,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195232,2020-09-24,11:54:14,-8.82560921,117.79437256,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
195233,2020-09-24,11:54:14,-8.78332806,118.03153229,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
195234,2020-09-24,11:54:14,-8.68330574,118.27362823,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195235,2020-09-24,11:54:14,-8.67985344,118.27300262,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195236,2020-09-24,11:54:14,-8.79812336,117.27739716,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195237,2020-09-24,11:54:14,-8.79760933,117.28156281,9,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195238,2020-09-24,11:54:14,-8.79717255,117.28189087,9,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195239,2020-09-24,11:54:14,-8.79771423,117.27776337,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
195240,2020-09-24,11:54:14,-8.79472637,117.25523376,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
195241,2020-09-24,11:54:14,-8.62910938,118.30764771,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195242,2020-09-24,11:54:14,-8.57787609,118.61631775,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
195243,2020-09-24,11:54:14,-8.55783081,118.33420563,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195244,2020-09-24,11:54:14,-8.55947685,118.33550262,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195245,2020-09-24,11:54:14,-8.51700878,118.3520813,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
195246,2020-09-24,11:54:14,-8.77519989,115.95828247,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195247,2020-09-24,11:54:14,-8.77242374,115.95464325,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
195248,2020-09-24,11:54:14,-8.39138985,118.82212067,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
195249,2020-09-24,11:54:14,-8.39100647,118.82511139,9,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
195250,2020-09-24,11:54:14,-8.39004517,118.82661438,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
195251,2020-09-24,11:54:14,-8.39045429,118.82360077,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
195252,2020-09-24,11:54:14,-8.38528347,118.8225708,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
195253,2020-09-24,11:54:14,-8.46270561,117.5959549,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
195254,2020-09-24,11:54:14,-8.46837139,117.59673309,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
195255,2020-09-24,11:54:14,-8.46660995,117.59599304,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
195256,2020-09-24,11:54:14,-8.362216,117.86728668,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
195257,2020-09-24,11:54:14,-8.25105858,117.57997131,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195258,2020-09-24,11:54:14,-8.2528553,117.58061218,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195259,2020-09-24,11:54:14,-8.21504116,117.50365448,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195260,2020-09-24,11:54:14,-8.22070503,117.50455475,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195261,2020-09-24,11:54:14,-8.16197586,117.60162354,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195262,2020-09-24,11:54:14,-8.16149998,117.60532379,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195263,2020-09-24,11:54:14,-8.16118717,117.56304932,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195264,2020-09-24,11:54:14,-8.15092278,117.55327606,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
195265,2020-09-24,11:54:14,-7.17672634,115.84490204,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
195266,2020-09-24,11:54:14,-5.73667622,123.90361023,8,snpp,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
195267,2020-09-24,11:54:14,-5.74028444,123.90413666,7,snpp,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
