id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315326,2021-06-13,13:23:35,-1.24987531,101.47446442,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3315327,2021-06-13,13:23:35,0.31782159,100.12760162,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3315328,2021-06-13,13:23:35,0.86291075,100.03575897,8,snpp,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,cluster
3315329,2021-06-13,13:23:35,0.96038234,100.35456085,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
3315330,2021-06-13,13:23:35,1.6606698,99.70199585,8,snpp,1125,Halongonan,Padang Lawas Utara,Sumatera Utara,cluster
3315331,2021-06-13,13:23:35,1.92759907,99.9381485,8,snpp,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3315332,2021-06-13,13:23:35,2.53241467,99.82460785,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
3315333,2021-06-13,13:23:35,-4.34996796,105.27053833,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3315334,2021-06-13,13:23:35,-4.54545307,103.89363861,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3315335,2021-06-13,13:23:35,-2.592750075,107.85294342,8,snpp,1280,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3315336,2021-06-13,13:23:35,-3.12551403,103.87489319,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3315337,2021-06-13,13:23:35,-2.56077123,106.73745728,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3315338,2021-06-13,13:23:35,-1.15553153,113.12795258,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3315339,2021-06-13,13:23:35,-2.58769107,103.25444794,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3315340,2021-06-13,13:23:35,-0.28262746,109.4243927,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3315341,2021-06-13,13:23:35,3.5624299,98.79895782,8,snpp,1125,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
3315342,2021-06-13,13:23:35,3.9212151175,97.3889656075,8,snpp,1500,Blangkeujeren,Gayo Lues,Aceh,cluster
3315343,2021-06-13,13:23:35,-8.35090733,118.75492859,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3315344,2021-06-13,13:23:35,-7.09427118,112.78955078,8,snpp,1125,Socah,Bangkalan,Jawa Timur,cluster
3315345,2021-06-13,13:23:35,-6.144283294999999,107.150943755,8,snpp,1280,Tambelang,Bekasi,Jawa Barat,cluster
