id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203645,2020-09-06,09:52:53,-6.28951975,107.86796875,8,landsat8,120,Pusakanagara,Subang,Jawa Barat,cluster
203646,2020-09-06,09:52:53,-6.437818666666668,107.91255966666667,9,landsat8,111,Haurgeulis,Indramayu,Jawa Barat,cluster
203647,2020-09-06,09:52:53,-6.450028785714286,108.0423362857143,8,landsat8,172,Gabus Wetan,Indramayu,Jawa Barat,cluster
203648,2020-09-06,09:52:53,-6.3895816,108.07971319999999,8,landsat8,127,Kandanghaur,Indramayu,Jawa Barat,cluster
203649,2020-09-06,09:52:53,-6.461405,108.12209,8,landsat8,102,Terisi,Indramayu,Jawa Barat,cluster
203650,2020-09-06,09:52:53,-6.549809357142857,108.12278685714287,8,landsat8,172,Kertajati,Majalengka,Jawa Barat,cluster
203651,2020-09-06,09:52:53,-6.46977225,108.127801,8,landsat8,120,Terisi,Indramayu,Jawa Barat,cluster
203652,2020-09-06,09:52:53,-6.468436,108.143323,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
203653,2020-09-06,09:52:53,-6.52388,108.16970549999999,7,landsat8,102,Cikedung,Indramayu,Jawa Barat,cluster
203654,2020-09-06,09:52:53,-6.4820045,108.1702105,7,landsat8,102,Cikedung,Indramayu,Jawa Barat,cluster
203655,2020-09-06,09:52:53,-6.510074166666667,108.19720066666667,7,landsat8,133,Cikedung,Indramayu,Jawa Barat,cluster
203656,2020-09-06,09:52:53,-6.499485,108.218489,9,landsat8,90,Lelea,Indramayu,Jawa Barat,cluster
203657,2020-09-06,09:52:53,-6.4827580000000005,108.258014,7,landsat8,102,Widasari,Indramayu,Jawa Barat,cluster
203658,2020-09-06,09:52:53,-6.585521999999999,108.3124835,8,landsat8,102,Kartasemaya,Indramayu,Jawa Barat,cluster
203659,2020-09-06,09:52:53,-6.451542,108.45002266666667,8,landsat8,111,Karangampel,Indramayu,Jawa Barat,cluster
203660,2020-09-06,09:52:53,-7.519895,107.548937,8,landsat8,102,Bungbulang,Garut,Jawa Barat,cluster
203661,2020-09-06,09:52:53,-7.551075,107.621581,7,landsat8,90,Pakenjeng,Garut,Jawa Barat,cluster
203662,2020-09-06,09:52:53,-7.504144,107.648819,9,landsat8,90,Pakenjeng,Garut,Jawa Barat,cluster
203663,2020-09-06,09:52:53,-7.5782615,107.651371,8,landsat8,120,Cikelet,Garut,Jawa Barat,cluster
203664,2020-09-06,09:52:53,-7.504724,107.653701,9,landsat8,90,Pakenjeng,Garut,Jawa Barat,cluster
203665,2020-09-06,09:52:53,-7.304274,107.695102,8,landsat8,90,Kertasari,Bandung,Jawa Barat,cluster
203666,2020-09-06,09:52:53,-7.3856275,107.72327,8,landsat8,102,Pamulihan,Garut,Jawa Barat,cluster
203667,2020-09-06,09:52:53,-7.5625515,107.723171,8,landsat8,120,Cikelet,Garut,Jawa Barat,cluster
203668,2020-09-06,09:52:53,-7.363407,107.741346,9,landsat8,90,Cikajang,Garut,Jawa Barat,cluster
203669,2020-09-06,09:52:53,-7.576717,107.751439,9,landsat8,90,Pameungpeuk,Garut,Jawa Barat,cluster
203670,2020-09-06,09:52:53,-6.516972,107.78591,9,landsat8,90,Pagaden,Subang,Jawa Barat,cluster
203671,2020-09-06,09:52:53,-6.595855,107.7909585,7,landsat8,102,Cibogo,Subang,Jawa Barat,cluster
203672,2020-09-06,09:52:53,-7.034031,107.834556,8,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
203673,2020-09-06,09:52:53,-7.659325,107.84433766666666,9,landsat8,111,Cibalong,Garut,Jawa Barat,cluster
203674,2020-09-06,09:52:53,-7.1370085,107.895437,8,landsat8,102,Leles,Garut,Jawa Barat,cluster
203675,2020-09-06,09:52:53,-7.596504,107.900653,8,landsat8,90,Cisompet,Garut,Jawa Barat,cluster
203676,2020-09-06,09:52:53,-6.586568,107.907946,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
203677,2020-09-06,09:52:53,-6.726216,107.921439,9,landsat8,90,Tanjung Kerta,Sumedang,Jawa Barat,cluster
203678,2020-09-06,09:52:53,-6.622764,107.932655,7,landsat8,90,Buahdua,Sumedang,Jawa Barat,cluster
203679,2020-09-06,09:52:53,-7.219758,107.92988,9,landsat8,90,Karangpawitan,Garut,Jawa Barat,cluster
203680,2020-09-06,09:52:53,-6.550823833333332,107.94931116666667,9,landsat8,133,Haurgeulis,Indramayu,Jawa Barat,cluster
203681,2020-09-06,09:52:53,-6.6889575,107.9655845,8,landsat8,102,Buahdua,Sumedang,Jawa Barat,cluster
203682,2020-09-06,09:52:53,-7.1269185,107.96753675,9,landsat8,120,Banyuresmi,Garut,Jawa Barat,cluster
203683,2020-09-06,09:52:53,-6.615143,107.971458,8,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
203684,2020-09-06,09:52:53,-6.601491,107.977097,9,landsat8,120,Terisi,Indramayu,Jawa Barat,cluster
203685,2020-09-06,09:52:53,-6.628752,107.981132,8,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
203686,2020-09-06,09:52:53,-7.018280833333333,107.98709816666666,8,landsat8,133,Selaawi,Garut,Jawa Barat,cluster
203687,2020-09-06,09:52:53,-7.1862414999999995,108.004456,9,landsat8,102,Wanaraja,Garut,Jawa Barat,cluster
203688,2020-09-06,09:52:53,-7.196681,108.0053375,8,landsat8,102,Wanaraja,Garut,Jawa Barat,cluster
203689,2020-09-06,09:52:53,-7.597242,108.005757,7,landsat8,90,Culamega,Tasikmalaya,Jawa Barat,cluster
203690,2020-09-06,09:52:53,-6.610525,108.01458,9,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
203691,2020-09-06,09:52:53,-6.612158,108.015654,8,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
203692,2020-09-06,09:52:53,-6.6105896,108.01625979999999,8,landsat8,127,Terisi,Indramayu,Jawa Barat,cluster
203693,2020-09-06,09:52:53,-6.603247,108.021128,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
203694,2020-09-06,09:52:53,-6.580758,108.022076,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
203695,2020-09-06,09:52:53,-7.194872,108.018782,9,landsat8,90,Wanaraja,Garut,Jawa Barat,cluster
203696,2020-09-06,09:52:53,-6.979193,108.027221,7,landsat8,90,Cibugel,Sumedang,Jawa Barat,cluster
203697,2020-09-06,09:52:53,-6.543946,108.030153,7,landsat8,90,Kroya,Indramayu,Jawa Barat,cluster
203698,2020-09-06,09:52:53,-6.588759777777778,108.03082122222222,9,landsat8,150,Terisi,Indramayu,Jawa Barat,cluster
203699,2020-09-06,09:52:53,-7.173514999999999,108.027062,8,landsat8,111,Pangatikan,Garut,Jawa Barat,cluster
203700,2020-09-06,09:52:53,-6.668740666666667,108.03555300000001,9,landsat8,111,Ujungjaya,Sumedang,Jawa Barat,cluster
203701,2020-09-06,09:52:53,-6.605399666666667,108.04885166666666,9,landsat8,111,Terisi,Indramayu,Jawa Barat,cluster
203702,2020-09-06,09:52:53,-6.579699999999999,108.0493875,9,landsat8,120,Terisi,Indramayu,Jawa Barat,cluster
203703,2020-09-06,09:52:53,-6.5821395,108.049441,8,landsat8,102,Terisi,Indramayu,Jawa Barat,cluster
203704,2020-09-06,09:52:53,-6.606396,108.049297,7,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
203705,2020-09-06,09:52:53,-6.56929,108.053582,9,landsat8,90,Terisi,Indramayu,Jawa Barat,cluster
203706,2020-09-06,09:52:53,-6.985346,108.057563,7,landsat8,90,Cibugel,Sumedang,Jawa Barat,cluster
203707,2020-09-06,09:52:53,-6.5807645,108.061374,9,landsat8,133,Terisi,Indramayu,Jawa Barat,cluster
203708,2020-09-06,09:52:53,-7.047988,108.062866,7,landsat8,90,Malangbong,Garut,Jawa Barat,cluster
203709,2020-09-06,09:52:53,-6.649836500000001,108.0665495,8,landsat8,154,Kertajati,Majalengka,Jawa Barat,cluster
203710,2020-09-06,09:52:53,-6.7874300000000005,108.07676866666667,7,landsat8,111,Tomo,Sumedang,Jawa Barat,cluster
203711,2020-09-06,09:52:53,-6.6046746,108.07912200000001,9,landsat8,127,Kertajati,Majalengka,Jawa Barat,cluster
203712,2020-09-06,09:52:53,-6.608469875,108.09082275,8,landsat8,144,Kertajati,Majalengka,Jawa Barat,cluster
203713,2020-09-06,09:52:53,-6.618044,108.094223,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,cluster
203714,2020-09-06,09:52:53,-6.638575461538461,108.10759323076923,9,landsat8,168,Kertajati,Majalengka,Jawa Barat,cluster
203715,2020-09-06,09:52:53,-6.5602825,108.112447,8,landsat8,102,Kertajati,Majalengka,Jawa Barat,cluster
203716,2020-09-06,09:52:53,-6.748105666666667,108.11821766666667,9,landsat8,111,Ujungjaya,Sumedang,Jawa Barat,cluster
203717,2020-09-06,09:52:53,-7.000409,108.126643,8,landsat8,90,Wado,Sumedang,Jawa Barat,cluster
203718,2020-09-06,09:52:53,-6.73886,108.128485,7,landsat8,90,Ujungjaya,Sumedang,Jawa Barat,cluster
203719,2020-09-06,09:52:53,-6.9553315,108.13505549999999,9,landsat8,102,Jatinunggal,Sumedang,Jawa Barat,cluster
203720,2020-09-06,09:52:53,-6.779038,108.139094,9,landsat8,90,Tomo,Sumedang,Jawa Barat,cluster
203721,2020-09-06,09:52:53,-6.6111405,108.142376,8,landsat8,120,Kertajati,Majalengka,Jawa Barat,cluster
203722,2020-09-06,09:52:53,-6.5664225,108.1433095,9,landsat8,102,Cikedung,Indramayu,Jawa Barat,cluster
203723,2020-09-06,09:52:53,-6.5927215,108.1445145,8,landsat8,102,Kertajati,Majalengka,Jawa Barat,cluster
203724,2020-09-06,09:52:53,-6.685336,108.153198,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,cluster
203725,2020-09-06,09:52:53,-6.784016,108.1560115,8,landsat8,102,Tomo,Sumedang,Jawa Barat,cluster
203726,2020-09-06,09:52:53,-6.59754696,108.18185008,9,landsat8,210,Cikedung,Indramayu,Jawa Barat,cluster
203727,2020-09-06,09:52:53,-6.772935,108.208276,7,landsat8,90,Kasokandel,Majalengka,Jawa Barat,cluster
203728,2020-09-06,09:52:53,-7.321922,108.221547,9,landsat8,90,Tawang,Tasikmalaya,Jawa Barat,cluster
203729,2020-09-06,09:52:53,-6.789854333333333,108.22797433333334,8,landsat8,111,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
203730,2020-09-06,09:52:53,-6.915926,108.232128,9,landsat8,90,Maja,Majalengka,Jawa Barat,cluster
203731,2020-09-06,09:52:53,-6.779054,108.235358,9,landsat8,90,Kasokandel,Majalengka,Jawa Barat,cluster
203732,2020-09-06,09:52:53,-6.814795,108.24010325,9,landsat8,120,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
203733,2020-09-06,09:52:53,-6.896498,108.247431,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,cluster
203734,2020-09-06,09:52:53,-7.020655,108.248335,9,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,cluster
203735,2020-09-06,09:52:53,-6.916028,108.249759,9,landsat8,90,Maja,Majalengka,Jawa Barat,cluster
203736,2020-09-06,09:52:53,-6.781364,108.260294,7,landsat8,90,Kasokandel,Majalengka,Jawa Barat,cluster
203737,2020-09-06,09:52:53,-6.637250666666667,108.26209333333334,8,landsat8,111,Jati Tujuh,Majalengka,Jawa Barat,cluster
203738,2020-09-06,09:52:53,-6.918325,108.27199,8,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,cluster
203739,2020-09-06,09:52:53,-6.78582,108.281421,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,cluster
203740,2020-09-06,09:52:53,-7.743302,108.2868,9,landsat8,90,Pancatengah,Tasikmalaya,Jawa Barat,cluster
203741,2020-09-06,09:52:53,-6.926587,108.294729,9,landsat8,90,Maja,Majalengka,Jawa Barat,cluster
203742,2020-09-06,09:52:53,-7.049178,108.305149,7,landsat8,90,Cingambul,Majalengka,Jawa Barat,cluster
203743,2020-09-06,09:52:53,-6.70807,108.340154,9,landsat8,90,Leuwi Munding,Majalengka,Jawa Barat,cluster
203744,2020-09-06,09:52:53,-6.663092499999999,108.3445995,9,landsat8,102,Susukan,Cirebon,Jawa Barat,cluster
203745,2020-09-06,09:52:53,-7.7834985,108.385344,9,landsat8,102,Cimerak,Pangandaran,Jawa Barat,cluster
203746,2020-09-06,09:52:53,-7.800598,108.478071,8,landsat8,90,Cimerak,Pangandaran,Jawa Barat,cluster
203747,2020-09-06,09:52:53,-6.7869625,108.5198165,8,landsat8,102,Beber,Cirebon,Jawa Barat,cluster
203748,2020-09-06,09:52:53,-6.884543333333333,108.52329166666668,9,landsat8,111,Cigandamekar,Kuningan,Jawa Barat,cluster
203749,2020-09-06,09:52:53,-6.760585,108.531071,9,landsat8,90,Talun,Cirebon,Jawa Barat,cluster
203750,2020-09-06,09:52:53,-7.0612960000000005,108.5356165,8,landsat8,102,Ciniru,Kuningan,Jawa Barat,cluster
203751,2020-09-06,09:52:53,-6.945381,108.560781,7,landsat8,90,Cipicung,Kuningan,Jawa Barat,cluster
203752,2020-09-06,09:52:53,-6.980682,108.5975045,7,landsat8,102,Ciawi Gerbang,Kuningan,Jawa Barat,cluster
203753,2020-09-06,09:52:53,-7.046176,108.599883,7,landsat8,90,Labakwangi,Kuningan,Jawa Barat,cluster
203754,2020-09-06,09:52:53,-6.772077749999999,108.63395125,9,landsat8,120,Pangenan,Cirebon,Jawa Barat,cluster
203755,2020-09-06,09:52:53,-6.7999735,108.65497466666666,9,landsat8,163,Pangenan,Cirebon,Jawa Barat,cluster
203756,2020-09-06,09:52:53,-7.059936,108.693725,9,landsat8,90,Cibeureum,Kuningan,Jawa Barat,cluster
203757,2020-09-06,09:52:53,-7.060482,108.694536,7,landsat8,90,Cibeureum,Kuningan,Jawa Barat,cluster
203758,2020-09-06,09:52:53,-7.09242,108.71917066666667,8,landsat8,111,Cibeureum,Kuningan,Jawa Barat,cluster
203759,2020-09-06,09:52:53,-7.018062666666666,108.76359500000001,9,landsat8,111,Cibingbin,Kuningan,Jawa Barat,cluster
203760,2020-09-06,09:52:53,-7.4350784999999995,108.81682866666667,9,landsat8,133,Sidareja,Cilacap,Jawa Tengah,cluster
203761,2020-09-06,09:52:53,-6.8837355,108.82144,9,landsat8,102,Losari,Brebes,Jawa Tengah,cluster
203762,2020-09-06,09:52:53,-6.90058,108.828283,9,landsat8,90,Tanjung,Brebes,Jawa Tengah,cluster
203763,2020-09-06,09:52:53,-6.9861885,108.8387465,9,landsat8,102,Banjarharjo,Brebes,Jawa Tengah,cluster
203764,2020-09-06,09:52:53,-7.116011,108.851176,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
203765,2020-09-06,09:52:53,-7.068311,108.857641,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
203766,2020-09-06,09:52:53,-7.12202,108.860379,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
203767,2020-09-06,09:52:53,-7.083521,108.862729,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
203768,2020-09-06,09:52:53,-7.035544,108.868107,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
203769,2020-09-06,09:52:53,-7.024438,108.870872,7,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
203770,2020-09-06,09:52:53,-6.863085,108.872954,8,landsat8,90,Tanjung,Brebes,Jawa Tengah,cluster
203771,2020-09-06,09:52:53,-6.865859,108.887052,7,landsat8,90,Bulakamba,Brebes,Jawa Tengah,cluster
203772,2020-09-06,09:52:53,-7.214662,108.896064,7,landsat8,90,Bantarkawung,Brebes,Jawa Tengah,cluster
203773,2020-09-06,09:52:53,-7.115955,108.898146,9,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
203774,2020-09-06,09:52:53,-7.117315,108.898954,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
203775,2020-09-06,09:52:53,-7.249536,108.90146975,8,landsat8,120,Bantarkawung,Brebes,Jawa Tengah,cluster
203776,2020-09-06,09:52:53,-6.93274,108.90403466666665,9,landsat8,111,Ketanggungan,Brebes,Jawa Tengah,cluster
203777,2020-09-06,09:52:53,-7.2500860625,108.9031476875,8,landsat8,180,Bantarkawung,Brebes,Jawa Tengah,cluster
203778,2020-09-06,09:52:53,-7.015154,108.917331,8,landsat8,90,Ketanggungan,Brebes,Jawa Tengah,cluster
203779,2020-09-06,09:52:53,-6.964187,108.921628,9,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
203780,2020-09-06,09:52:53,-7.054043,108.941319,8,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
203781,2020-09-06,09:52:53,-7.01503,108.95072,8,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
203782,2020-09-06,09:52:53,-7.040529,108.951965,9,landsat8,90,Larangan,Brebes,Jawa Tengah,cluster
203783,2020-09-06,09:52:53,-7.0173993333333335,108.95496233333331,8,landsat8,111,Larangan,Brebes,Jawa Tengah,cluster
203784,2020-09-06,09:52:53,-7.0488415,108.96115900000001,7,landsat8,102,Larangan,Brebes,Jawa Tengah,cluster
203785,2020-09-06,09:52:53,-7.0379760000000005,108.96763133333333,9,landsat8,111,Larangan,Brebes,Jawa Tengah,cluster
203786,2020-09-06,09:52:53,-7.239752,108.986928,7,landsat8,90,Bumiayu,Brebes,Jawa Tengah,cluster
203787,2020-09-06,09:52:53,-7.003276,108.992303,7,landsat8,90,Songgom,Brebes,Jawa Tengah,cluster
203788,2020-09-06,09:52:53,-6.8833385,109.0104515,8,landsat8,102,Wanasari,Brebes,Jawa Tengah,cluster
203789,2020-09-06,09:52:53,-7.123622,109.038215,9,landsat8,90,Margasari,Tegal,Jawa Tengah,cluster
203790,2020-09-06,09:52:53,-7.0216615000000004,109.04285300000001,8,landsat8,102,Pagerbarang,Tegal,Jawa Tengah,cluster
203791,2020-09-06,09:52:53,-7.047716,109.046952,9,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,cluster
203792,2020-09-06,09:52:53,-7.049085,109.049932,7,landsat8,90,Pagerbarang,Tegal,Jawa Tengah,cluster
203793,2020-09-06,09:52:53,-7.091233,109.075821,7,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
203794,2020-09-06,09:52:53,-7.493193,109.076549,7,landsat8,90,Wangon,Banyumas,Jawa Tengah,cluster
203795,2020-09-06,09:52:53,-7.497286,109.082238,7,landsat8,90,Purwojati,Banyumas,Jawa Tengah,cluster
203796,2020-09-06,09:52:53,-7.072611,109.098433,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
203797,2020-09-06,09:52:53,-7.417122,109.109759,7,landsat8,90,Ajibarang,Banyumas,Jawa Tengah,cluster
203798,2020-09-06,09:52:53,-7.272566,109.112271,9,landsat8,90,Paguyangan,Brebes,Jawa Tengah,cluster
203799,2020-09-06,09:52:53,-6.919175,109.11914,9,landsat8,90,Talang,Tegal,Jawa Tengah,cluster
203800,2020-09-06,09:52:53,-7.079929333333333,109.119491,8,landsat8,111,Balapulang,Tegal,Jawa Tengah,cluster
203801,2020-09-06,09:52:53,-7.0616,109.125629,7,landsat8,90,Lebaksiu,Tegal,Jawa Tengah,cluster
203802,2020-09-06,09:52:53,-7.085229,109.133408,9,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
203803,2020-09-06,09:52:53,-7.092569,109.137451,8,landsat8,90,Balapulang,Tegal,Jawa Tengah,cluster
203804,2020-09-06,09:52:53,-6.961072,109.221855,7,landsat8,90,Kedungbanteng,Tegal,Jawa Tengah,cluster
203805,2020-09-06,09:52:53,-7.106906,109.267464,8,landsat8,90,Moga,Pemalang,Jawa Tengah,cluster
203806,2020-09-06,09:52:53,-6.935758,109.271626,7,landsat8,90,Suradadi,Tegal,Jawa Tengah,cluster
203807,2020-09-06,09:52:53,-7.041289,109.274768,7,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
203808,2020-09-06,09:52:53,-6.902147,109.278534,9,landsat8,90,Suradadi,Tegal,Jawa Tengah,cluster
203809,2020-09-06,09:52:53,-6.950597,109.28690950000001,8,landsat8,120,Warureja,Tegal,Jawa Tengah,cluster
203810,2020-09-06,09:52:53,-7.038081,109.287541,7,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,cluster
203811,2020-09-06,09:52:53,-6.9481735,109.2919405,8,landsat8,102,Warureja,Tegal,Jawa Tengah,cluster
203812,2020-09-06,09:52:53,-6.919213571428571,109.29378985714287,8,landsat8,139,Suradadi,Tegal,Jawa Tengah,cluster
203813,2020-09-06,09:52:53,-7.088411,109.328088,9,landsat8,90,Randudongkal,Pemalang,Jawa Tengah,cluster
203814,2020-09-06,09:52:53,-6.876841,109.412713,9,landsat8,90,Taman,Pemalang,Jawa Tengah,cluster
203815,2020-09-06,09:52:53,-6.866532499999999,109.433444,8,landsat8,120,Taman,Pemalang,Jawa Tengah,cluster
