id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296783,2021-04-27,01:18:21,-2.06358099,115.56936646,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3296784,2021-04-27,01:18:21,-1.63531256,110.06724548,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296785,2021-04-27,01:18:21,-1.18879449,103.37354279,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3296786,2021-04-27,01:18:21,-2.3552568,110.16481781,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296787,2021-04-27,01:18:21,-1.58640718,102.87094116,8,noaa20,1125,Mersam,Batanghari,Jambi,cluster
3296788,2021-04-27,01:18:21,-2.0095942,103.70511627,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3296789,2021-04-27,01:18:21,-3.360357285,104.00519562,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3296790,2021-04-27,01:18:21,-3.74001741,103.75457001,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3296791,2021-04-27,01:18:21,-4.91920233,105.26334381,8,noaa20,1125,Seputihagung,Lampung Tengah,Lampung,cluster
3296792,2021-04-27,01:18:21,-5.22099876,105.17318726,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3296793,2021-04-27,01:18:21,-6.05085039,106.66531372,8,noaa20,1125,Teluknaga,Tangerang,Banten,cluster
3296794,2021-04-27,01:18:21,-6.09818745,106.67369843,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3296795,2021-04-27,01:18:21,-6.219419955,107.32527923500001,8,noaa20,1280,Rawamerta,Karawang,Jawa Barat,cluster
3296796,2021-04-27,01:18:21,-6.15808344,106.33389282,8,noaa20,1125,Binuang,Serang,Banten,cluster
3296797,2021-04-27,01:18:21,-6.19000578,106.31383514,8,noaa20,1125,Kibin,Serang,Banten,cluster
3296798,2021-04-27,01:18:21,-7.54515696,110.4440918,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,cluster
