id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082125,2020-11-24,12:00:41,-10.30137253,123.77235413,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2082126,2020-11-24,12:00:41,-10.22387695,123.93067932,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2082127,2020-11-24,12:00:41,-10.2195425,123.83782959,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2082128,2020-11-24,12:00:41,-10.18431425,124.019317625,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2082129,2020-11-24,12:00:41,-10.142247675,124.235954285,7,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082130,2020-11-24,12:00:41,-10.17789745,124.00234222,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2082131,2020-11-24,12:00:41,-10.17468166,123.95079041,7,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2082132,2020-11-24,12:00:41,-10.17634678,123.93923187,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2082133,2020-11-24,12:00:41,-10.17107296,123.9263916,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2082134,2020-11-24,12:00:41,-10.01918602,124.4682312,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082135,2020-11-24,12:00:41,-9.996952055,124.50102997,7,noaa20,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082136,2020-11-24,12:00:41,-9.93599129,124.4865799,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082137,2020-11-24,12:00:41,-9.77882957,124.55769348,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082138,2020-11-24,12:00:41,-9.71729088,124.76456451,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082139,2020-11-24,12:00:41,-9.72347736,124.55641174,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082140,2020-11-24,12:00:41,-9.64346695,124.69412231,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082141,2020-11-24,12:00:41,-9.61745834,124.82374573,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2082142,2020-11-24,12:00:41,-9.50691795,124.88432312,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2082143,2020-11-24,12:00:41,-9.52754498,124.72137451,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2082144,2020-11-24,12:00:41,-9.43714333,125.03150177,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2082145,2020-11-24,12:00:41,-9.42092323,124.84901428,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2082146,2020-11-24,12:00:41,-9.93006039,120.68292999,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2082147,2020-11-24,12:00:41,-9.79041958,120.47832489,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2082148,2020-11-24,12:00:41,-8.15182304,131.13188171,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082149,2020-11-24,12:00:41,-9.69231033,120.09883881,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2082150,2020-11-24,12:00:41,-7.96233082,131.24368286,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082151,2020-11-24,12:00:41,-9.57100868,120.16493988,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2082152,2020-11-24,12:00:41,-7.82315159,131.35067749,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2082153,2020-11-24,12:00:41,-9.45541668,119.96617889,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2082154,2020-11-24,12:00:41,-7.370965,131.64323425,8,noaa20,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
2082155,2020-11-24,12:00:41,-8.38914394,124.51702881,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2082156,2020-11-24,12:00:41,-8.154893874999999,124.75960541,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2082157,2020-11-24,12:00:41,-7.71995211,126.83295441,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2082158,2020-11-24,12:00:41,-8.95115089,117.1525116,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2082159,2020-11-24,12:00:41,-8.94446945,117.16294098,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2082160,2020-11-24,12:00:41,-8.5297327,118.93491364,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2082161,2020-11-24,12:00:41,-4.10233974,122.60959625,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
2082162,2020-11-24,12:00:41,-1.65392101,121.89637756,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2082163,2020-11-24,12:00:41,-1.5834713,122.10196686,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2082164,2020-11-24,12:00:41,-0.82837015,123.08075714,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,cluster
2082165,2020-11-24,12:00:41,0.48781696,122.28582001,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
2082166,2020-11-24,12:00:41,0.8468532,123.48842621,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
2082167,2020-11-24,12:00:41,0.85607451,123.50463104,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
