id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
229462,2020-10-22,09:27:00,1.4448628425598145,125.199951171875,7,terra,3000,Aertembaga,Bitung,Sulawesi Utara,pixel
229463,2020-10-22,09:27:00,1.4473981857299805,125.18317413330078,8,terra,3000,Maesa,Bitung,Sulawesi Utara,pixel
229464,2020-10-22,09:27:00,0.6715014576911926,117.46399688720703,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,pixel
229465,2020-10-22,09:27:00,-1.2203409671783447,121.68608093261719,8,terra,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229466,2020-10-22,09:27:00,-1.0084949731826782,119.73502349853516,8,terra,3000,Pinembani,Donggala,Sulawesi Tengah,pixel
229467,2020-10-22,09:27:00,-1.3237857818603516,121.69623565673828,8,terra,3000,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
229468,2020-10-22,09:27:00,-1.8119505643844604,121.52861022949219,8,terra,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
229469,2020-10-22,09:27:00,-2.451134204864502,119.5866470336914,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
229470,2020-10-22,09:27:00,-2.516214370727539,119.46710205078125,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
229471,2020-10-22,09:27:00,-2.5072453022003174,119.46846771240234,8,terra,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
229472,2020-10-22,09:27:00,-3.1802284717559814,121.74380493164062,8,terra,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
229473,2020-10-22,09:27:00,-3.7840769290924072,121.9622802734375,8,terra,3000,Abuki,Konawe,Sulawesi Tenggara,pixel
229474,2020-10-22,09:27:00,-3.7823212146759033,121.95020294189453,8,terra,3000,Abuki,Konawe,Sulawesi Tenggara,pixel
229475,2020-10-22,09:27:00,-3.87032413482666,122.40899658203125,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
229476,2020-10-22,09:27:00,-3.8998172283172607,122.424072265625,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
229477,2020-10-22,09:27:00,-4.590372085571289,121.67522430419922,7,terra,3000,Toari,Kolaka,Sulawesi Tenggara,pixel
229478,2020-10-22,09:27:00,-4.795316696166992,121.76020050048828,8,terra,3000,Poleang Timur,Bombana,Sulawesi Tenggara,pixel
229479,2020-10-22,09:27:00,-8.257722854614258,123.297607421875,8,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
229480,2020-10-22,09:27:00,-8.365084648132324,123.51152801513672,8,terra,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
229481,2020-10-22,09:27:00,-8.380720138549805,123.2176284790039,7,terra,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
229482,2020-10-22,09:27:00,-8.34678840637207,120.45439910888672,8,terra,3000,Reok,Manggarai,Nusa Tenggara Timur,pixel
229483,2020-10-22,09:27:00,-8.49018669128418,117.3183822631836,8,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
229484,2020-10-22,09:27:00,-9.46429443359375,124.14672088623047,8,terra,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
229485,2020-10-22,09:27:00,-8.772007942199707,115.87987518310547,8,terra,3000,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
