id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294126,2021-04-08,13:10:41,-6.96473694,107.61790466,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3294127,2021-04-08,13:10:41,-6.21857309,107.32597351,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3294128,2021-04-08,13:10:41,-5.29430294,105.55715179,8,noaa20,1125,Sekampung Udik,Lampung Timur,Lampung,cluster
3294129,2021-04-08,13:10:41,-4.88513279,105.72956085,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3294130,2021-04-08,13:10:41,-4.87084603,105.731258395,8,noaa20,1280,Sukadana,Lampung Timur,Lampung,cluster
3294131,2021-04-08,13:10:41,-4.8352828,105.70135498,7,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
3294132,2021-04-08,13:10:41,-4.779766556666667,105.73632812333334,8,noaa20,1399,Sukadana,Lampung Timur,Lampung,cluster
3294133,2021-04-08,13:10:41,-2.69364572,110.79405212,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294134,2021-04-08,13:10:41,-2.61273432,110.22665405,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3294135,2021-04-08,13:10:41,-2.08903265,111.14389801,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3294136,2021-04-08,13:10:41,-1.84345353,111.30231476,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
3294137,2021-04-08,13:10:41,-1.84676826,110.61148834,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3294138,2021-04-08,13:10:41,-1.88809586,110.02440643,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294139,2021-04-08,13:10:41,-1.87861842,110.062641145,8,noaa20,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294140,2021-04-08,13:10:41,-1.75409269,110.16824341,8,noaa20,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3294141,2021-04-08,13:10:41,-2.24006033,101.63801575,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3294142,2021-04-08,13:10:41,-0.21602303,109.58457184,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3294143,2021-04-08,13:10:41,-0.21906251,109.56437683,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3294144,2021-04-08,13:10:41,-0.20647876,109.26594543,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3294145,2021-04-08,13:10:41,-0.19995947,109.28500366,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3294146,2021-04-08,13:10:41,-0.1851726,109.31089783,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294147,2021-04-08,13:10:41,-0.0372966,110.05178833,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3294148,2021-04-08,13:10:41,-0.116506095,109.21496963499999,8,noaa20,1280,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3294149,2021-04-08,13:10:41,0.03258545,109.31544495,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3294150,2021-04-08,13:10:41,0.05513277,109.29632568,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3294151,2021-04-08,13:10:41,0.11094438,109.25982666,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3294152,2021-04-08,13:10:41,0.18819159,109.50991058,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
3294153,2021-04-08,13:10:41,0.34342793,109.04924774,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3294154,2021-04-08,13:10:41,0.5349099,109.40958405,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3294155,2021-04-08,13:10:41,0.8997187,109.07124329,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3294156,2021-04-08,13:10:41,1.36086106,109.13369751,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294157,2021-04-08,13:10:41,1.3910116,109.11701202,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3294158,2021-04-08,13:10:41,1.4040848,109.1313858,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294159,2021-04-08,13:10:41,1.413299085,109.1382083875,8,noaa20,1500,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3294160,2021-04-08,13:10:41,1.49134679,109.11638794000001,8,noaa20,1588,Tangaran,Sambas,Kalimantan Barat,cluster
3294161,2021-04-08,13:10:41,3.31732798,97.90808105,8,noaa20,1125,Lawe Sigala-Gala,Aceh Tenggara,Aceh,cluster
