id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
87312,2020-07-21,00:26:39,2.19085097,117.77787018,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
87313,2020-07-21,00:26:39,0.89386624,124.08224487,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
87314,2020-07-21,00:26:39,1.89488852,117.24195862,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
87315,2020-07-21,00:26:39,1.86607325,117.24869537,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
87316,2020-07-21,00:26:39,0.67122608,117.46376038,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
87317,2020-07-21,00:26:39,0.67457122,117.46427917,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
87318,2020-07-21,00:26:39,0.19310206,117.34654236,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
87319,2020-07-21,00:26:39,-1.45790195,127.4343338,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
87320,2020-07-21,00:26:39,-1.45835996,127.43731689,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
87321,2020-07-21,00:26:39,-1.53023446,127.42204285,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
87322,2020-07-21,00:26:39,-0.65434444,117.10331726,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
87323,2020-07-21,00:26:39,-0.68949318,117.26023865,8,noaa20,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
87324,2020-07-21,00:26:39,-0.69345534,116.93712616,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
87325,2020-07-21,00:26:39,-0.72137839,117.07116699,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
87326,2020-07-21,00:26:39,-1.32562101,113.10128021,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
87327,2020-07-21,00:26:39,-1.32506549,113.09768677,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
87328,2020-07-21,00:26:39,-1.32543314,113.0977478,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
87329,2020-07-21,00:26:39,-1.32601464,113.10131836,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
87330,2020-07-21,00:26:39,-1.85255647,115.85816193,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
87331,2020-07-21,00:26:39,-1.86879098,115.85578918,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
87332,2020-07-21,00:26:39,-2.0621686,115.57264709,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
87333,2020-07-21,00:26:39,-7.26785994,112.68153381,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
87334,2020-07-21,00:26:39,-9.1011343,124.8246994,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
87335,2020-07-21,00:26:39,-7.19961452,112.17713165,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,pixel
87336,2020-07-21,00:26:39,-7.4604826,112.55728149,8,noaa20,1125,Tarik,Sidoarjo,Jawa Timur,pixel
87337,2020-07-21,00:26:39,-7.76323223,114.21203613,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
87338,2020-07-21,00:26:39,-7.52077341,112.48101807,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
87339,2020-07-21,00:26:39,-7.51848269,112.47875214,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
87340,2020-07-21,00:26:39,-8.4329977,117.97370148,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
87341,2020-07-21,00:26:39,-8.50411129,118.14446259,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
87342,2020-07-21,00:26:39,-7.56835842,112.24248505,8,noaa20,1125,Jombang,Jombang,Jawa Timur,pixel
87343,2020-07-21,00:26:39,-8.34193325,115.50893402,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
87344,2020-07-21,00:26:39,-8.97765827,117.19091034,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
