id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302714,2021-07-10,12:26:25,-10.76243877,123.09509277,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
302715,2021-07-10,12:26:25,-10.76176643,123.09925842,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
302716,2021-07-10,12:26:25,-9.94239235,123.65174866,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
302717,2021-07-10,12:26:25,-9.4494915,124.06394958,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
302718,2021-07-10,12:26:25,-10.02170753,120.20130157,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
302719,2021-07-10,12:26:25,-10.02501965,120.20180511,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
302720,2021-07-10,12:26:25,-9.91999435,120.35651398,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
302721,2021-07-10,12:26:25,-9.86721516,120.1689682,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
302722,2021-07-10,12:26:25,-9.87659931,119.88381958,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302723,2021-07-10,12:26:25,-9.85184097,119.80146027,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302724,2021-07-10,12:26:25,-9.73530674,120.47545624,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
302725,2021-07-10,12:26:25,-9.76150894,119.90467834,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302726,2021-07-10,12:26:25,-9.76097965,119.90816498,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302727,2021-07-10,12:26:25,-9.75528812,119.78955078,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302728,2021-07-10,12:26:25,-9.62796688,120.09092712,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
302729,2021-07-10,12:26:25,-9.66735172,119.67562103,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
302730,2021-07-10,12:26:25,-9.5957489,119.94651031,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302731,2021-07-10,12:26:25,-9.60995388,119.83088684,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302732,2021-07-10,12:26:25,-9.61061859,119.75963593,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302733,2021-07-10,12:26:25,-9.59024429,119.76005554,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302734,2021-07-10,12:26:25,-9.58428764,119.77698517,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302735,2021-07-10,12:26:25,-9.53084087,119.88237762,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302736,2021-07-10,12:26:25,-9.52369118,119.88484955,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
302737,2021-07-10,12:26:25,-9.5373354,119.77272034,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302738,2021-07-10,12:26:25,-9.50795746,119.83242035,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302739,2021-07-10,12:26:25,-9.50240135,119.73525238,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302740,2021-07-10,12:26:25,-9.45294666,119.85860443,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
302741,2021-07-10,12:26:25,-9.43632317,119.58853912,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302742,2021-07-10,12:26:25,-9.41737461,119.55712128,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302743,2021-07-10,12:26:25,-9.38513947,119.52302551,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302744,2021-07-10,12:26:25,-9.38461208,119.52650452,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302745,2021-07-10,12:26:25,-9.38182926,119.52252197,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
302746,2021-07-10,12:26:25,-8.3143425,124.68360138,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
302747,2021-07-10,12:26:25,-8.21120167,124.93310547,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
302748,2021-07-10,12:26:25,-8.64769459,121.25093842,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
302749,2021-07-10,12:26:25,-8.69401836,120.82115936,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
302750,2021-07-10,12:26:25,-8.55037022,120.9789505,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
302751,2021-07-10,12:26:25,-8.49766159,121.26959991,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
302752,2021-07-10,12:26:25,-8.81047916,118.38272095,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
302753,2021-07-10,12:26:25,-8.81899166,118.00141907,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
302754,2021-07-10,12:26:25,-8.7505312,118.41744995,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
302755,2021-07-10,12:26:25,-8.73825645,118.07077789,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
302756,2021-07-10,12:26:25,-8.74162579,118.07129669,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
302757,2021-07-10,12:26:25,-8.7595377,117.76364899,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302758,2021-07-10,12:26:25,-8.74484158,117.7689743,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302759,2021-07-10,12:26:25,-8.74646378,117.75794983,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302760,2021-07-10,12:26:25,-8.74592304,117.7616272,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
302761,2021-07-10,12:26:25,-8.51521778,118.74563599,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
302762,2021-07-10,12:26:25,-8.46273994,118.82381439,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
302763,2021-07-10,12:26:25,-8.48109913,118.63254547,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
302764,2021-07-10,12:26:25,-8.48057461,118.63605499,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
302765,2021-07-10,12:26:25,-8.45576,118.77957153,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
302766,2021-07-10,12:26:25,-8.46405125,118.58699036,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
302767,2021-07-10,12:26:25,-8.52450085,118.17766571,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
302768,2021-07-10,12:26:25,-8.37422085,118.64486694,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
302769,2021-07-10,12:26:25,-8.31714916,118.95816803,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
302770,2021-07-10,12:26:25,-8.32046509,118.95867157,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
302771,2021-07-10,12:26:25,-8.39599323,118.1144104,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
302772,2021-07-10,12:26:25,-8.3993597,118.11486816,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
302773,2021-07-10,12:26:25,-8.27494049,118.51419067,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
302774,2021-07-10,12:26:25,-8.33235741,118.08016205,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302775,2021-07-10,12:26:25,-8.32121277,118.08591461,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302776,2021-07-10,12:26:25,-8.32510281,118.08279419,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302777,2021-07-10,12:26:25,-8.31261349,118.08434296,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302778,2021-07-10,12:26:25,-8.3120842,118.08789062,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302779,2021-07-10,12:26:25,-8.30977726,118.08032227,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
302780,2021-07-10,12:26:25,-8.31367397,118.07724762,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
302781,2021-07-10,12:26:25,-8.31420517,118.07368469,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
302782,2021-07-10,12:26:25,-8.31030655,118.07678223,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
302783,2021-07-10,12:26:25,-3.32468438,115.34654236,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
302784,2021-07-10,12:26:25,-3.20417809,114.87052917,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
302785,2021-07-10,12:26:25,-2.50890279,114.97597504,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
302786,2021-07-10,12:26:25,-2.34299612,114.78296661,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
302787,2021-07-10,12:26:25,-2.73471212,111.70940399,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
302788,2021-07-10,12:26:25,-2.73915291,111.7100296,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,pixel
302789,2021-07-10,12:26:25,-2.09035015,115.12121582,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
302790,2021-07-10,12:26:25,-1.95485568,114.87349701,8,noaa20,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,pixel
302791,2021-07-10,12:26:25,-1.26283896,116.89984894,7,noaa20,1125,Balikpapan Selatan,Balikpapan,Kalimantan Timur,pixel
302792,2021-07-10,12:26:25,-1.22708237,116.93378448,8,noaa20,1125,Balikpapan Timur,Balikpapan,Kalimantan Timur,pixel
302793,2021-07-10,12:26:25,-1.72497261,112.61692047,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
302794,2021-07-10,12:26:25,-0.24065405,112.4451828,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
302795,2021-07-10,12:26:25,0.67965865,117.56056213,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302796,2021-07-10,12:26:25,0.68017906,117.56400299,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302797,2021-07-10,12:26:25,0.66020697,116.91640472,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,pixel
302798,2021-07-10,12:26:25,0.80623466,117.52337646,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
302799,2021-07-10,12:26:25,0.75396621,116.86307526,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
302800,2021-07-10,12:26:25,0.75448954,116.86651611,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
302801,2021-07-10,12:26:25,0.51337916,110.70394135,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
302802,2021-07-10,12:26:25,0.88764358,111.12124634,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
302803,2021-07-10,12:26:25,1.94033062,117.25758362,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
302804,2021-07-10,12:26:25,2.0716238,117.18457031,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
302805,2021-07-10,12:26:25,2.25779533,117.04657745,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
302806,2021-07-10,12:26:25,2.29523301,117.08955383,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
