id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285952,2021-01-27,09:11:38,-3.420425,119.305387,9,landsat8,90,Polewali,Polewali Mandar,Sulawesi Barat,pixel
285953,2021-01-27,09:11:38,-3.420454,119.305279,9,landsat8,90,Polewali,Polewali Mandar,Sulawesi Barat,pixel
285954,2021-01-27,09:11:38,-3.994287,119.745503,7,landsat8,90,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
285955,2021-01-27,09:11:38,-3.71881,119.844192,9,landsat8,90,Maiwa,Enrekang,Sulawesi Selatan,pixel
285956,2021-01-27,09:11:38,-3.718811,119.843922,9,landsat8,90,Maiwa,Enrekang,Sulawesi Selatan,pixel
285957,2021-01-27,09:11:38,-3.719081,119.844193,7,landsat8,90,Maiwa,Enrekang,Sulawesi Selatan,pixel
285958,2021-01-27,09:11:38,-4.018323,119.927248,9,landsat8,90,Belawa,Wajo,Sulawesi Selatan,pixel
285959,2021-01-27,09:11:38,-4.018324,119.926978,8,landsat8,90,Belawa,Wajo,Sulawesi Selatan,pixel
285960,2021-01-27,09:11:38,-4.018322,119.927518,9,landsat8,90,Belawa,Wajo,Sulawesi Selatan,pixel
285961,2021-01-27,09:11:38,-4.188359,120.046377,7,landsat8,90,Pammana,Wajo,Sulawesi Selatan,pixel
285962,2021-01-27,09:11:38,-3.773668,120.053216,9,landsat8,90,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
285963,2021-01-27,09:11:38,-3.773397,120.053215,8,landsat8,90,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
285964,2021-01-27,09:11:38,-3.773667,120.053486,9,landsat8,90,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
285965,2021-01-27,09:11:38,-5.035874,120.096748,7,landsat8,90,Kahu,Bone,Sulawesi Selatan,pixel
285966,2021-01-27,09:11:38,-4.113589,120.107899,9,landsat8,90,Majauleng,Wajo,Sulawesi Selatan,pixel
285967,2021-01-27,09:11:38,-3.864776,120.115597,7,landsat8,90,Mainangpajo,Wajo,Sulawesi Selatan,pixel
285968,2021-01-27,09:11:38,-4.303246,120.185048,7,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,pixel
285969,2021-01-27,09:11:38,-4.303518,120.18478,7,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,pixel
285970,2021-01-27,09:11:38,-4.303517,120.18505,9,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,pixel
285971,2021-01-27,09:11:38,-4.117819,120.202916,7,landsat8,90,Takalalla,Wajo,Sulawesi Selatan,pixel
285972,2021-01-27,09:11:38,-4.11755,120.202375,7,landsat8,90,Takalalla,Wajo,Sulawesi Selatan,pixel
285973,2021-01-27,09:11:38,-4.402061,120.207062,7,landsat8,90,Tellusiattinge,Bone,Sulawesi Selatan,pixel
285974,2021-01-27,09:11:38,-3.815118,120.206065,7,landsat8,90,Gilireng,Wajo,Sulawesi Selatan,pixel
285975,2021-01-27,09:11:38,-3.890154,120.213092,7,landsat8,90,Gilireng,Wajo,Sulawesi Selatan,pixel
285976,2021-01-27,09:11:38,-4.245337,120.230425,7,landsat8,90,Duaboccoe,Bone,Sulawesi Selatan,pixel
285977,2021-01-27,09:11:38,-3.92962,120.238064,7,landsat8,90,Sajoanging,Wajo,Sulawesi Selatan,pixel
285978,2021-01-27,09:11:38,-4.905088,120.244733,8,landsat8,90,Tonra,Bone,Sulawesi Selatan,pixel
285979,2021-01-27,09:11:38,-3.784632,120.24264,7,landsat8,90,Keera,Wajo,Sulawesi Selatan,pixel
285980,2021-01-27,09:11:38,-3.964924,120.287036,7,landsat8,90,Sajoanging,Wajo,Sulawesi Selatan,pixel
285981,2021-01-27,09:11:38,-4.700704,120.374205,7,landsat8,90,Sibulue,Bone,Sulawesi Selatan,pixel
285982,2021-01-27,09:11:38,-4.700433,120.374203,7,landsat8,90,Sibulue,Bone,Sulawesi Selatan,pixel
285983,2021-01-27,09:11:38,-5.582689,119.72831,9,landsat8,90,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
285984,2021-01-27,09:11:38,-5.638491,119.737499,7,landsat8,90,Turatea,Jeneponto,Sulawesi Selatan,pixel
285986,2021-01-27,09:11:38,0.506495,121.814013,7,landsat8,90,Randangan,Pahuwato,Gorontalo,pixel
285987,2021-01-27,09:11:38,-0.15599,120.025149,8,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
285988,2021-01-27,09:11:38,-0.155719,120.025149,8,landsat8,90,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
285989,2021-01-27,09:11:38,0.472109,120.200353,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
285990,2021-01-27,09:11:38,0.360973,120.241862,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
285991,2021-01-27,09:11:38,0.360973,120.241593,9,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
285992,2021-01-27,09:11:38,0.360702,120.241862,7,landsat8,90,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
285993,2021-01-27,09:11:38,0.523566,120.744415,8,landsat8,90,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
285994,2021-01-27,09:11:38,0.523838,120.744415,7,landsat8,90,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
285995,2021-01-27,09:11:38,0.526829,120.767044,7,landsat8,90,Ongka Malino,Parigimoutong,Sulawesi Tengah,pixel
285996,2021-01-27,09:11:38,-0.933229,121.511183,9,landsat8,90,Ampana Kota,Tojounauna,Sulawesi Tengah,pixel
285997,2021-01-27,09:11:38,-0.932958,121.511183,7,landsat8,90,Ampana Kota,Tojounauna,Sulawesi Tengah,pixel
285998,2021-01-27,09:11:38,-0.9335,121.511183,7,landsat8,90,Ampana Kota,Tojounauna,Sulawesi Tengah,pixel
286001,2021-01-27,09:11:38,-0.836782,119.911759,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
286002,2021-01-27,09:11:38,-0.836511,119.91176,9,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
286003,2021-01-27,09:11:38,-0.800636,120.146316,7,landsat8,90,Parigi,Parigimoutong,Sulawesi Tengah,pixel
286004,2021-01-27,09:11:38,-0.988874,120.274636,9,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
286005,2021-01-27,09:11:38,-0.988874,120.274367,7,landsat8,90,Torue,Parigimoutong,Sulawesi Tengah,pixel
286006,2021-01-27,09:11:38,-1.022957,120.512457,7,landsat8,90,Sausu,Parigimoutong,Sulawesi Tengah,pixel
286007,2021-01-27,09:11:38,-1.022686,120.512457,7,landsat8,90,Sausu,Parigimoutong,Sulawesi Tengah,pixel
286008,2021-01-27,09:11:38,-2.119068,120.740818,7,landsat8,90,Pamona Selatan,Poso,Sulawesi Tengah,pixel
286009,2021-01-27,09:11:38,-1.436407,120.98797,9,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
286010,2021-01-27,09:11:38,-1.436135,120.98797,7,landsat8,90,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
286011,2021-01-27,09:11:38,-2.06828,121.09676,7,landsat8,90,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
286012,2021-01-27,09:11:38,-1.205202,121.232605,7,landsat8,90,Tojo,Tojounauna,Sulawesi Tengah,pixel
286013,2021-01-27,09:11:38,-1.205201,121.232335,7,landsat8,90,Tojo,Tojounauna,Sulawesi Tengah,pixel
286014,2021-01-27,09:11:38,-3.504903,120.329321,7,landsat8,90,Suli Barat,Luwu,Sulawesi Selatan,pixel
