id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
94933,2020-07-31,13:16:11,-9.92268372,120.19512939,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
94934,2020-07-31,13:16:11,-9.92428207,120.18701172,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94935,2020-07-31,13:16:11,-9.88279629,120.0986557,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94936,2020-07-31,13:16:11,-9.87976646,120.09845734,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
94937,2020-07-31,13:16:11,-9.81187153,120.39183807,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94938,2020-07-31,13:16:11,-9.81373024,120.391716,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94939,2020-07-31,13:16:11,-9.80384541,120.02386475,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
94940,2020-07-31,13:16:11,-9.64216137,120.02199554,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94941,2020-07-31,13:16:11,-9.64103508,120.02777863,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
94942,2020-07-31,13:16:11,-9.59268761,119.85626984,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
94943,2020-07-31,13:16:11,-9.53059006,119.8086319,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94944,2020-07-31,13:16:11,-9.52893448,119.80825043,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
94945,2020-07-31,13:16:11,-8.73507214,120.83263397,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
94946,2020-07-31,13:16:11,-8.67623615,118.20175171,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
94947,2020-07-31,13:16:11,-8.42498016,117.49788666,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
94948,2020-07-31,13:16:11,-8.42426109,117.50184631,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
94949,2020-07-31,13:16:11,-8.23304367,114.5557251,8,noaa20,1125,Melaya,Jembrana,Bali,pixel
94950,2020-07-31,13:16:11,-7.42264986,111.89522552,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
94951,2020-07-31,13:16:11,-7.54075861,110.86730957,8,noaa20,1125,Gondangrejo,Karanganyar,Jawa Tengah,pixel
94952,2020-07-31,13:16:11,-7.08974743,111.81414032,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
94953,2020-07-31,13:16:11,-6.9750638,112.16146851,8,noaa20,1125,Palang,Tuban,Jawa Timur,pixel
94954,2020-07-31,13:16:11,-7.05091286,110.5852356,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,pixel
94955,2020-07-31,13:16:11,-7.48881245,107.33069611,8,noaa20,1125,Cidaun,Cianjur,Jawa Barat,pixel
94956,2020-07-31,13:16:11,-7.02922773,108.71437836,8,noaa20,1125,Cimahi,Kuningan,Jawa Barat,pixel
94957,2020-07-31,13:16:11,-6.9940896,108.62783051,8,noaa20,1125,Luragung,Kuningan,Jawa Barat,pixel
94958,2020-07-31,13:16:11,-6.58739662,108.04582214,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
94959,2020-07-31,13:16:11,-6.44235849,107.69153595,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
94960,2020-07-31,13:16:11,-6.44180775,107.69510651,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
94961,2020-07-31,13:16:11,-6.42897606,107.71141052,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
94962,2020-07-31,13:16:11,-6.4323349,107.71192169,8,noaa20,1125,Cikaum,Subang,Jawa Barat,pixel
94963,2020-07-31,13:16:11,-6.52853298,105.7633667,8,noaa20,1125,Panimbang,Pandeglang,Banten,pixel
94964,2020-07-31,13:16:11,-6.15387964,106.76203156,7,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,pixel
94965,2020-07-31,13:16:11,-5.09854984,105.16850281,8,noaa20,1125,Bekri,Lampung Tengah,Lampung,pixel
94966,2020-07-31,13:16:11,-5.10189009,105.16899872,8,noaa20,1125,Bekri,Lampung Tengah,Lampung,pixel
94967,2020-07-31,13:16:11,-4.82343769,103.68335724,8,noaa20,1125,Nasal,Kaur,Bengkulu,pixel
94968,2020-07-31,13:16:11,-4.4586072,105.43299103,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
94969,2020-07-31,13:16:11,-4.57601213,104.40133667,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
94970,2020-07-31,13:16:11,-4.33172178,104.04589081,7,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
94971,2020-07-31,13:16:11,-3.69595957,105.27192688,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
94972,2020-07-31,13:16:11,-2.60568404,110.31949615,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
94973,2020-07-31,13:16:11,-2.93675494,107.84487915,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
94974,2020-07-31,13:16:11,-2.86864853,107.95098114,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
94975,2020-07-31,13:16:11,-2.80227518,107.72051239,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
94976,2020-07-31,13:16:11,-2.80571795,107.72104645,8,noaa20,1125,Tanjung Pandan,Belitung,Kep. Bangka Belitung,pixel
94977,2020-07-31,13:16:11,-3.17415118,104.57233429,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
94978,2020-07-31,13:16:11,-3.1775012,104.5728302,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
94979,2020-07-31,13:16:11,-2.67043877,107.80432892,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
94980,2020-07-31,13:16:11,-2.72665548,106.4072113,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
94981,2020-07-31,13:16:11,-2.97819853,102.68279266,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
94982,2020-07-31,13:16:11,-2.96027732,102.68015289,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
94983,2020-07-31,13:16:11,-2.2621572,103.0983429,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
94984,2020-07-31,13:16:11,-0.4730469,111.7116394,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
94985,2020-07-31,13:16:11,-1.82976007,102.34038544,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
94986,2020-07-31,13:16:11,-0.30362391,111.75289917,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
94987,2020-07-31,13:16:11,-0.37535059,110.66807556,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
94988,2020-07-31,13:16:11,-0.15399702,110.10041809,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
94989,2020-07-31,13:16:11,-1.12557411,102.84120941,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
94990,2020-07-31,13:16:11,1.02329302,110.13214874,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
94991,2020-07-31,13:16:11,1.02061009,110.13269806,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
94992,2020-07-31,13:16:11,1.03851652,110.14949036,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
94993,2020-07-31,13:16:11,1.05111873,110.12091064,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
94994,2020-07-31,13:16:11,1.05090439,109.98036957,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
94995,2020-07-31,13:16:11,1.04618847,109.97678375,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
94996,2020-07-31,13:16:11,1.06063962,110.01699829,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
94997,2020-07-31,13:16:11,1.09265101,110.08927155,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
94998,2020-07-31,13:16:11,1.09320831,110.09290314,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
94999,2020-07-31,13:16:11,1.10088646,110.06078339,7,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,pixel
95000,2020-07-31,13:16:11,1.03402293,100.2314682,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
