id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2073066,2020-11-02,11:24:39,-9.05339336,140.89793396,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2073067,2020-11-02,11:24:39,-8.946744158,140.92954101599997,8,snpp,1588,Naukenjerai,Merauke,Papua,cluster
2073068,2020-11-02,11:24:39,-8.938856125000001,140.89818573000002,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2073069,2020-11-02,11:24:39,-8.931109905,140.91959380999998,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2073070,2020-11-02,11:24:39,-8.8833677775,140.940086365,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
2073071,2020-11-02,11:24:39,-8.9058466,140.80639648,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2073072,2020-11-02,11:24:39,-8.902573903333332,140.77608235666665,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2073073,2020-11-02,11:24:39,-8.89138699,140.79281616,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2073074,2020-11-02,11:24:39,-8.87832165,140.82048035,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2073075,2020-11-02,11:24:39,-8.86745739,140.79148865,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2073076,2020-11-02,11:24:39,-8.750528019999999,140.65050760666668,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2073077,2020-11-02,11:24:39,-8.75577068,140.63549805,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2073078,2020-11-02,11:24:39,-8.64678907,140.99898529,8,snpp,1280,Sota,Merauke,Papua,cluster
2073079,2020-11-02,11:24:39,-8.63388157,140.98722839,8,snpp,1125,Sota,Merauke,Papua,cluster
2073080,2020-11-02,11:24:39,-8.16524506,139.52212524,8,snpp,1125,Okaba,Merauke,Papua,cluster
2073081,2020-11-02,11:24:39,-8.08005905,139.92279053,8,snpp,1125,Okaba,Merauke,Papua,cluster
2073082,2020-11-02,11:24:39,-8.08868885,139.77354431,8,snpp,1125,Okaba,Merauke,Papua,cluster
2073083,2020-11-02,11:24:39,-8.066728115,139.758544925,8,snpp,1280,Okaba,Merauke,Papua,cluster
2073084,2020-11-02,11:24:39,-8.3555212,137.74043274,8,snpp,1125,Waan,Merauke,Papua,cluster
2073085,2020-11-02,11:24:39,-8.03006172,139.73614502,8,snpp,1125,Okaba,Merauke,Papua,cluster
2073086,2020-11-02,11:24:39,-8.33102036,137.76025391,8,snpp,1125,Waan,Merauke,Papua,cluster
2073087,2020-11-02,11:24:39,-8.30750275,137.79612732,8,snpp,1125,Waan,Merauke,Papua,cluster
2073088,2020-11-02,11:24:39,-8.027091030000001,139.429695125,8,snpp,1280,Okaba,Merauke,Papua,cluster
2073089,2020-11-02,11:24:39,-8.03089285,139.418418885,8,snpp,1280,Okaba,Merauke,Papua,cluster
2073090,2020-11-02,11:24:39,-8.29334927,137.75038147,8,snpp,1125,Waan,Merauke,Papua,cluster
2073091,2020-11-02,11:24:39,-7.9796586,139.61000061,8,snpp,1125,Okaba,Merauke,Papua,cluster
2073092,2020-11-02,11:24:39,-8.27714252,137.75951385500002,8,snpp,1280,Waan,Merauke,Papua,cluster
2073093,2020-11-02,11:24:39,-8.09423447,138.78268433,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2073094,2020-11-02,11:24:39,-8.07630666,138.72280883666667,8,snpp,1399,Kimaam,Merauke,Papua,cluster
2073095,2020-11-02,11:24:39,-8.061942100000001,138.74240621,8,snpp,1399,Kimaam,Merauke,Papua,cluster
2073096,2020-11-02,11:24:39,-7.9874377249999995,138.87677001999998,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2073097,2020-11-02,11:24:39,-7.88082838,138.81265259,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2073098,2020-11-02,11:24:39,-7.847081656666667,138.81169637,8,snpp,1399,Kimaam,Merauke,Papua,cluster
2073099,2020-11-02,11:24:39,-7.833508330000001,138.82584126999998,8,snpp,1399,Kimaam,Merauke,Papua,cluster
2073100,2020-11-02,11:24:39,-7.82364178,138.81686401,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2073101,2020-11-02,11:24:39,-7.80471802,138.84056091,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2073102,2020-11-02,11:24:39,-7.8214221,138.40887451,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2073103,2020-11-02,11:24:39,-7.807397444444444,138.38873460555556,8,snpp,2340,Tabonji,Merauke,Papua,cluster
2073104,2020-11-02,11:24:39,-7.80996466,138.41131592,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2073105,2020-11-02,11:24:39,-7.87599516,137.92466736,8,snpp,1125,Waan,Merauke,Papua,cluster
2073106,2020-11-02,11:24:39,-7.86231422,137.94273376,8,snpp,1125,Waan,Merauke,Papua,cluster
2073107,2020-11-02,11:24:39,-7.39658451,139.52146912,8,snpp,1125,Ngguti,Merauke,Papua,cluster
2073108,2020-11-02,11:24:39,-7.50517654,138.19538879,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2073109,2020-11-02,11:24:39,-8.290080785,130.8565673825,7,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073110,2020-11-02,11:24:39,-8.15963554,131.13674927,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073111,2020-11-02,11:24:39,-8.152174,130.96641541,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2073112,2020-11-02,11:24:39,-7.58895016,131.62837219,7,snpp,1280,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2073113,2020-11-02,11:24:39,-7.76442862,130.07572937,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2073114,2020-11-02,11:24:39,-7.79516792,129.64442444,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2073115,2020-11-02,11:24:39,-8.0967741,127.17245483,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073116,2020-11-02,11:24:39,-8.38240671,124.61354065,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073117,2020-11-02,11:24:39,-8.27559948,125.07394409,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073118,2020-11-02,11:24:39,-7.24250889,131.94885254,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2073119,2020-11-02,11:24:39,-8.1886816,124.75495148,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2073120,2020-11-02,11:24:39,-8.17015076,124.71195984,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073121,2020-11-02,11:24:39,-8.1661396,124.69628906,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2073122,2020-11-02,11:24:39,-7.873600485000001,125.834274295,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2073123,2020-11-02,11:24:39,-6.74055314,131.54637146,8,snpp,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2073124,2020-11-02,11:24:39,-0.98943703,123.32928848499999,8,snpp,1500,Lamala,Banggai,Sulawesi Tengah,cluster
2073125,2020-11-02,11:24:39,0.601205825,122.49990844999999,8,snpp,1280,Paguyaman,Boalemo,Gorontalo,cluster
