id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967703,2020-10-07,01:02:47,0.63215452,117.54450989,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
1967704,2020-10-07,01:02:47,-0.454833985,101.82905197,8,noaa20,1280,Cerenti,Kuantan Singingi,Riau,cluster
1967705,2020-10-07,01:02:47,-2.40143967,112.6410141,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,cluster
1967706,2020-10-07,01:02:47,-1.18951905,103.37264252,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
1967707,2020-10-07,01:02:47,-2.36172581,110.16190338,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1967708,2020-10-07,01:02:47,-2.75346279,105.28191376,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
1967709,2020-10-07,01:02:47,-2.769943,104.52213287,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
1967710,2020-10-07,01:02:47,-5.38840914,119.54922485,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1967711,2020-10-07,01:02:47,-3.26218271,104.71763611,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
1967712,2020-10-07,01:02:47,-3.68539047,104.95251465,8,noaa20,1125,Lempung,Ogan Komering Ilir,Sumatera Selatan,cluster
1967713,2020-10-07,01:02:47,-4.33564472,105.01033783,8,noaa20,1125,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
1967714,2020-10-07,01:02:47,-4.81779146,105.61820984,8,noaa20,1125,Seputih Surabaya,Lampung Tengah,Lampung,cluster
1967715,2020-10-07,01:02:47,-6.09659481,106.54949951,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
1967716,2020-10-07,01:02:47,-6.13827133,106.74568176,8,noaa20,1125,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
1967717,2020-10-07,01:02:47,-6.36990404,108.01815796,8,noaa20,1125,Bongas,Indramayu,Jawa Barat,cluster
1967718,2020-10-07,01:02:47,-6.41046,108.12546539,8,noaa20,1125,Losarang,Indramayu,Jawa Barat,cluster
1967719,2020-10-07,01:02:47,-6.18845129,106.31529999,8,noaa20,1125,Kibin,Serang,Banten,cluster
1967720,2020-10-07,01:02:47,-6.28691339,106.52271271,8,noaa20,1125,Panongan,Tangerang,Banten,cluster
1967721,2020-10-07,01:02:47,-6.55721331,108.1519928,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1967722,2020-10-07,01:02:47,-6.57663345,108.12403107,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1967723,2020-10-07,01:02:47,-8.4055872,121.00965881,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1967724,2020-10-07,01:02:47,-8.412967205000001,121.010673525,8,noaa20,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
1967725,2020-10-07,01:02:47,-7.26699591,112.51322937,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
1967726,2020-10-07,01:02:47,-7.44879246,112.67527771,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
1967727,2020-10-07,01:02:47,-7.501117705,112.623218535,8,noaa20,1280,Krembung,Sidoarjo,Jawa Timur,cluster
1967728,2020-10-07,01:02:47,-7.5005784,112.40748596,8,noaa20,1125,Sooko,Mojokerto,Jawa Timur,cluster
1967729,2020-10-07,01:02:47,-7.5944171,112.12711334,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
1967730,2020-10-07,01:02:47,-8.35559559,117.47470856,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
