id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161109,2020-09-14,00:42:50,-7.72382307,126.20140839,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161110,2020-09-14,00:42:50,-7.72309208,126.19579315,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161111,2020-09-14,00:42:50,-7.72466993,126.19966888,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161112,2020-09-14,00:42:50,-7.73102808,126.19972229,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161113,2020-09-14,00:42:50,-7.73184776,126.1977005,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161114,2020-09-14,00:42:50,-7.73254442,126.20327759,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161115,2020-09-14,00:42:50,-7.7332015,126.20853424,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161116,2020-09-14,00:42:50,-7.73952055,126.20786285,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161117,2020-09-14,00:42:50,-7.74033833,126.2062149,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161118,2020-09-14,00:42:50,-7.72621012,126.15236664,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161119,2020-09-14,00:42:50,-7.75166607,126.17818451,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161120,2020-09-14,00:42:50,-7.76247597,126.20506287,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161121,2020-09-14,00:42:50,-8.03024578,125.7396698,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161122,2020-09-14,00:42:50,-8.03735638,125.73851013,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161123,2020-09-14,00:42:50,-8.03662968,125.73277283,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
161124,2020-09-14,00:42:50,-8.23223686,125.009758,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161125,2020-09-14,00:42:50,-8.23819733,125.00177765,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161126,2020-09-14,00:42:50,-8.24548626,125.0043335,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161127,2020-09-14,00:42:50,-8.24478817,124.99881744,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161128,2020-09-14,00:42:50,-8.24639988,125.01154327,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
161129,2020-09-14,00:42:50,-8.31222916,124.70368195,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
161130,2020-09-14,00:42:50,-8.40190029,124.16921997,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161131,2020-09-14,00:42:50,-8.39635277,124.16766357,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
161132,2020-09-14,00:42:50,-8.47509384,122.73381042,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
161133,2020-09-14,00:42:50,-8.46919823,122.73531342,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
161134,2020-09-14,00:42:50,-8.59986019,121.47118378,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
161135,2020-09-14,00:42:50,-8.60021496,121.47387695,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
161136,2020-09-14,00:42:50,-8.61758709,121.26771545,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
161137,2020-09-14,00:42:50,-8.61224747,121.26927185,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
161138,2020-09-14,00:42:50,-7.36435509,112.49243927,8,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
161139,2020-09-14,00:42:50,-8.19121552,117.49928284,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
161140,2020-09-14,00:42:50,-7.73038673,114.26673126,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
161141,2020-09-14,00:42:50,-7.4401412,112.39516449,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
161142,2020-09-14,00:42:50,-7.4347105,112.33892822,8,snpp,1125,Kudu,Jombang,Jawa Timur,pixel
161143,2020-09-14,00:42:50,-7.43525791,112.34241486,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
161144,2020-09-14,00:42:50,-8.56420612,119.83304596,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
161145,2020-09-14,00:42:50,-8.56346989,119.82779694,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
161146,2020-09-14,00:42:50,-8.56575203,119.83200836,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
161147,2020-09-14,00:42:50,-8.56504154,119.82665253,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
161148,2020-09-14,00:42:50,-6.77406788,108.10917664,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
161149,2020-09-14,00:42:50,-6.77100754,108.11449432,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
161150,2020-09-14,00:42:50,-6.77483416,108.11387634,8,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
161151,2020-09-14,00:42:50,-7.71071434,113.82003021,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
161152,2020-09-14,00:42:50,-7.77675867,114.23290253,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
161153,2020-09-14,00:42:50,-7.53882217,112.61569214,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
161154,2020-09-14,00:42:50,-7.27363682,110.87850189,8,snpp,1125,Geyer,Grobogan,Jawa Tengah,pixel
161155,2020-09-14,00:42:50,-7.49957609,111.95433807,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
161156,2020-09-14,00:42:50,-7.86029625,114.1655426,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,pixel
161157,2020-09-14,00:42:50,-7.6845274,112.94599152,8,snpp,1125,Rejoso,Pasuruan,Jawa Timur,pixel
161158,2020-09-14,00:42:50,-9.37511444,124.21219635,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161159,2020-09-14,00:42:50,-9.37129974,124.21660614,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
161160,2020-09-14,00:42:50,-7.58479691,110.75132751,8,snpp,1125,Baki,Sukoharjo,Jawa Tengah,pixel
161161,2020-09-14,00:42:50,-7.82818651,112.04481506,8,snpp,1125,Pesantren,Kediri,Jawa Timur,pixel
161162,2020-09-14,00:42:50,-8.74928093,118.05633545,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161163,2020-09-14,00:42:50,-8.7449131,118.05702972,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161164,2020-09-14,00:42:50,-8.74475479,118.05486298,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161165,2020-09-14,00:42:50,-8.74912167,118.05412292,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
161166,2020-09-14,00:42:50,-7.82683182,111.35066223,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
161167,2020-09-14,00:42:50,-7.90614367,111.29858398,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
161168,2020-09-14,00:42:50,-8.13804436,112.25253296,8,snpp,1125,Talun,Blitar,Jawa Timur,pixel
161169,2020-09-14,00:42:50,-9.83981419,124.00041962,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
161170,2020-09-14,00:42:50,-9.84301186,124.00595093,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
161171,2020-09-14,00:42:50,-9.84048462,124.00614166,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
161172,2020-09-14,00:42:50,-8.8987875,116.35952759,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
161173,2020-09-14,00:42:50,-9.91828156,123.82350159,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
161174,2020-09-14,00:42:50,-9.9598732,123.78730011,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
161175,2020-09-14,00:42:50,-9.54011059,119.83358002,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
161176,2020-09-14,00:42:50,-2.83762383,122.16108704,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
161177,2020-09-14,00:42:50,-2.83235216,122.1621933,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
161178,2020-09-14,00:42:50,-2.83666396,122.15461731,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
161179,2020-09-14,00:42:50,-2.83375096,122.17167664,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
161180,2020-09-14,00:42:50,-3.90339303,122.42031097,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
161181,2020-09-14,00:42:50,-3.90286231,122.41675568,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
161182,2020-09-14,00:42:50,-4.94703341,119.62394714,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
