id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418505,2021-11-12,12:33:52,-2.87616992,122.08686066,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418506,2021-11-12,12:33:52,-2.87529826,122.08647919,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418507,2021-11-12,12:33:52,-2.5068872,121.93726349,8,snpp,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,pixel
418508,2021-11-12,12:33:52,-2.55667138,121.54537201,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
418509,2021-11-12,12:33:52,-2.32314658,121.8160553,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
418510,2021-11-12,12:33:52,-2.32729506,121.81665802,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
418511,2021-11-12,12:33:52,-1.85959435,121.57362366,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418512,2021-11-12,12:33:52,-1.85903561,121.57724762,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418513,2021-11-12,12:33:52,-1.79829383,121.72315216,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418514,2021-11-12,12:33:52,-1.80239069,121.69704437,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
418515,2021-11-12,12:33:52,-0.6666615,115.76014709,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
418516,2021-11-12,12:33:52,-0.53750986,115.80716705,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
418517,2021-11-12,12:33:52,-0.42158642,115.65834045,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
418518,2021-11-12,12:33:52,-0.42490858,115.65882874,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
418519,2021-11-12,12:33:52,-0.38978097,115.71356964,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
418520,2021-11-12,12:33:52,0.88301706,116.93126678,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
418521,2021-11-12,12:33:52,-8.35996246,120.77338409,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
418522,2021-11-12,12:33:52,-4.45955563,123.08609772,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
418523,2021-11-12,12:33:52,-3.90468335,122.41855621,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418524,2021-11-12,12:33:52,-3.90475988,122.41893005,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418525,2021-11-12,12:33:52,-3.75887585,122.41490936,8,snpp,1125,Sawa,Konawe Utara,Sulawesi Tenggara,pixel
418526,2021-11-12,12:33:52,-3.27707815,120.20668793,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
418527,2021-11-12,12:33:52,-3.26945829,120.08460236,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
