id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
233400,2020-10-25,12:13:38,-8.13949871,117.82229614,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233401,2020-10-25,12:13:38,-8.14344692,117.82331848,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233402,2020-10-25,12:13:38,-8.14046001,117.82297516,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233403,2020-10-25,12:13:38,-8.14092636,117.81957245,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233404,2020-10-25,12:13:38,-8.12905598,117.80934143,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233405,2020-10-25,12:13:38,-8.09335232,117.94514465,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233406,2020-10-25,12:13:38,-8.097332,117.945755,9,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
233407,2020-10-25,12:13:38,-8.15861702,114.60915375,8,snpp,1125,Gerokgak,Buleleng,Bali,pixel
233408,2020-10-25,12:13:38,-8.158638,114.61128235,8,snpp,1125,Gerokgak,Buleleng,Bali,pixel
233409,2020-10-25,12:13:38,-8.02591801,114.19039917,8,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
233410,2020-10-25,12:13:38,-7.79437017,113.68134308,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,pixel
233411,2020-10-25,12:13:38,-7.76664591,113.60409546,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
233412,2020-10-25,12:13:38,-5.63744497,122.67591095,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233413,2020-10-25,12:13:38,-5.6413002,122.67294312,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233414,2020-10-25,12:13:38,-5.63797331,122.67243958,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233415,2020-10-25,12:13:38,-5.63411713,122.6754303,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233416,2020-10-25,12:13:38,-5.61642265,122.67985535,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233417,2020-10-25,12:13:38,-5.53445482,122.6879425,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233418,2020-10-25,12:13:38,-5.51902246,122.69985199,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
233419,2020-10-25,12:13:38,-5.8395319,120.49365997,7,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
233420,2020-10-25,12:13:38,-5.45482302,122.76797485,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233421,2020-10-25,12:13:38,-5.42830372,122.87514496,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233422,2020-10-25,12:13:38,-5.42204046,122.84902191,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233423,2020-10-25,12:13:38,-5.42085123,122.83443451,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233424,2020-10-25,12:13:38,-5.42031479,122.83795929,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233425,2020-10-25,12:13:38,-5.43545389,122.69376373,8,snpp,1125,Sora Walio,Bau Bau,Sulawesi Tenggara,pixel
233426,2020-10-25,12:13:38,-5.36295891,123.14638519,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233427,2020-10-25,12:13:38,-5.38838673,122.89060974,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
233428,2020-10-25,12:13:38,-5.02215004,122.83640289,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
233429,2020-10-25,12:13:38,-4.9676609,122.83529663,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
233430,2020-10-25,12:13:38,-4.97100258,122.83578491,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
233431,2020-10-25,12:13:38,-4.76480484,122.72499084,7,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
233432,2020-10-25,12:13:38,-4.78211594,122.56680298,8,snpp,1125,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
233433,2020-10-25,12:13:38,-4.69576311,123.06406403,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
233434,2020-10-25,12:13:38,-4.69912004,123.0645752,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
233435,2020-10-25,12:13:38,-4.66644764,123.04427338,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
233436,2020-10-25,12:13:38,-4.69829512,122.69974518,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
233437,2020-10-25,12:13:38,-4.66626024,122.64125061,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
233438,2020-10-25,12:13:38,-4.61801863,121.84785461,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233439,2020-10-25,12:13:38,-4.5916543,121.99964905,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233440,2020-10-25,12:13:38,-4.59043217,121.98530579,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233441,2020-10-25,12:13:38,-4.58606386,121.99173737,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233442,2020-10-25,12:13:38,-4.58553982,121.99519348,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233443,2020-10-25,12:13:38,-4.58169556,121.99816132,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233444,2020-10-25,12:13:38,-4.5822196,121.9947052,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233445,2020-10-25,12:13:38,-4.58274364,121.99123383,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233446,2020-10-25,12:13:38,-4.58326769,121.98777771,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233447,2020-10-25,12:13:38,-4.5794239,121.99074554,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233448,2020-10-25,12:13:38,-4.57994747,121.98727417,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233449,2020-10-25,12:13:38,-4.57610321,121.990242,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233450,2020-10-25,12:13:38,-4.57662773,121.98678589,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233451,2020-10-25,12:13:38,-4.59235239,121.95020294,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233452,2020-10-25,12:13:38,-4.41981983,122.6598053,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
233453,2020-10-25,12:13:38,-4.52458477,121.79424286,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
233454,2020-10-25,12:13:38,-4.38568592,122.48615265,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
233455,2020-10-25,12:13:38,-4.33505917,122.24354553,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
233456,2020-10-25,12:13:38,-4.37549067,121.97685242,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
233457,2020-10-25,12:13:38,-4.37496662,121.98030853,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
233458,2020-10-25,12:13:38,-4.34875393,122.01886749,8,snpp,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
233459,2020-10-25,12:13:38,-4.19036818,121.95095062,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
233460,2020-10-25,12:13:38,-4.14721251,121.94448853,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
233461,2020-10-25,12:13:38,-2.8419621,129.70355225,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,pixel
233462,2020-10-25,12:13:38,-4.04096794,121.9526062,8,snpp,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
233463,2020-10-25,12:13:38,-3.90336466,122.41777039,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233464,2020-10-25,12:13:38,-3.9028368,122.42124939,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233465,2020-10-25,12:13:38,-3.97813654,121.87908173,8,snpp,1125,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
233466,2020-10-25,12:13:38,-3.871104,122.40578461,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233467,2020-10-25,12:13:38,-3.87057471,122.40927124,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233468,2020-10-25,12:13:38,-3.87163329,122.4023056,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
233469,2020-10-25,12:13:38,-3.8070159,121.98001862,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
233470,2020-10-25,12:13:38,-3.78864741,122.03395081,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
233471,2020-10-25,12:13:38,-3.76279259,121.98051453,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
233472,2020-10-25,12:13:38,-3.76226616,121.98397064,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
233473,2020-10-25,12:13:38,-3.64627647,121.52304077,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
233474,2020-10-25,12:13:38,-3.47256541,122.00227356,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
233475,2020-10-25,12:13:38,-3.47589159,122.00275421,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
233476,2020-10-25,12:13:38,-3.52920055,121.4486618,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
233477,2020-10-25,12:13:38,-3.52867889,121.45211792,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
233478,2020-10-25,12:13:38,-3.37888169,120.35597992,8,snpp,1125,Belopa,Luwu,Sulawesi Selatan,pixel
233479,2020-10-25,12:13:38,-3.03204179,122.25597382,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
233480,2020-10-25,12:13:38,-2.92557693,122.31102753,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
233481,2020-10-25,12:13:38,-2.92503977,122.3145752,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
233482,2020-10-25,12:13:38,-3.00384045,121.65959167,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
233483,2020-10-25,12:13:38,-3.20376849,120.08023071,7,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
233484,2020-10-25,12:13:38,-2.90462995,121.7815094,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233485,2020-10-25,12:13:38,-2.90410733,121.78496552,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233486,2020-10-25,12:13:38,-2.90060616,121.76326752,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
233487,2020-10-25,12:13:38,-3.10754919,120.09512329,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
233488,2020-10-25,12:13:38,-2.63533449,121.54908752,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
233489,2020-10-25,12:13:38,-2.54638481,120.97625732,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,pixel
233490,2020-10-25,12:13:38,-2.51506019,121.00366211,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
233491,2020-10-25,12:13:38,-10.63743591,123.34799957,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
233492,2020-10-25,12:13:38,-10.34485722,123.73777008,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
233493,2020-10-25,12:13:38,-10.29384422,123.91436768,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
233494,2020-10-25,12:13:38,-10.28374958,123.65174866,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
233495,2020-10-25,12:13:38,-10.2437191,123.89117432,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
233496,2020-10-25,12:13:38,-10.25779057,123.79932404,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
233497,2020-10-25,12:13:38,-10.17828274,123.93907166,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
233498,2020-10-25,12:13:38,-10.18216896,123.9360199,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
233499,2020-10-25,12:13:38,-10.17882919,123.93551636,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
233500,2020-10-25,12:13:38,-10.17438793,123.94213104,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
233501,2020-10-25,12:13:38,-10.15671158,124.01219177,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
233502,2020-10-25,12:13:38,-10.16005421,124.01269531,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
233503,2020-10-25,12:13:38,-9.89583206,124.58698273,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233504,2020-10-25,12:13:38,-9.86167431,124.67219543,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233505,2020-10-25,12:13:38,-9.86029434,124.57049561,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233506,2020-10-25,12:13:38,-9.8424015,124.66207123,7,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233507,2020-10-25,12:13:38,-9.82706833,124.64776611,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233508,2020-10-25,12:13:38,-9.82879448,124.56944275,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233509,2020-10-25,12:13:38,-9.78412914,124.81236267,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
233510,2020-10-25,12:13:38,-9.79585934,124.69216919,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233511,2020-10-25,12:13:38,-9.90171432,123.96320343,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
233512,2020-10-25,12:13:38,-9.77603054,124.68547058,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233513,2020-10-25,12:13:38,-9.77842999,124.62562561,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233514,2020-10-25,12:13:38,-9.74706364,124.69261932,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233515,2020-10-25,12:13:38,-9.73844147,124.72528839,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233516,2020-10-25,12:13:38,-9.74288273,124.60871124,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233517,2020-10-25,12:13:38,-9.706954,124.79219055,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233518,2020-10-25,12:13:38,-9.7218256,124.67272949,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233519,2020-10-25,12:13:38,-9.71447086,124.67527771,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233520,2020-10-25,12:13:38,-9.71054554,124.65572357,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233521,2020-10-25,12:13:38,-9.67187977,124.74764252,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233522,2020-10-25,12:13:38,-9.66458607,124.70504761,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233523,2020-10-25,12:13:38,-9.6426487,124.80059052,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233524,2020-10-25,12:13:38,-9.64605045,124.80117798,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233525,2020-10-25,12:13:38,-9.69041824,124.45062256,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233526,2020-10-25,12:13:38,-9.65236664,124.58315277,7,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233527,2020-10-25,12:13:38,-9.61541939,124.79597473,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233528,2020-10-25,12:13:38,-9.61483479,124.79965973,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233529,2020-10-25,12:13:38,-9.58679199,124.82511139,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
233530,2020-10-25,12:13:38,-9.58966637,124.82611847,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
233531,2020-10-25,12:13:38,-9.60059357,124.7585144,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233532,2020-10-25,12:13:38,-9.60029793,124.75908661,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233533,2020-10-25,12:13:38,-9.56344223,124.81781769,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
233534,2020-10-25,12:13:38,-9.5686903,124.76171112,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233535,2020-10-25,12:13:38,-9.56810951,124.76542664,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
233536,2020-10-25,12:13:38,-9.61717606,124.40501404,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233537,2020-10-25,12:13:38,-9.61554146,124.34873199,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233538,2020-10-25,12:13:38,-9.5511961,124.71726227,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233539,2020-10-25,12:13:38,-9.60880566,124.34767914,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
233540,2020-10-25,12:13:38,-9.53903866,124.61705017,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233541,2020-10-25,12:13:38,-9.52270889,124.56151581,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233542,2020-10-25,12:13:38,-9.52336216,124.56202698,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233543,2020-10-25,12:13:38,-9.44905663,125.01441193,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
233544,2020-10-25,12:13:38,-9.47659969,124.76937103,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
233545,2020-10-25,12:13:38,-9.48591328,124.61959839,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
233546,2020-10-25,12:13:38,-9.33582401,125.02587891,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
233547,2020-10-25,12:13:38,-9.95096397,120.53898621,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
233548,2020-10-25,12:13:38,-9.86869144,120.56032562,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
233549,2020-10-25,12:13:38,-9.16849613,125.13162231,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
233550,2020-10-25,12:13:38,-9.17194653,125.13221741,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
233551,2020-10-25,12:13:38,-9.16726303,125.13945007,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
233552,2020-10-25,12:13:38,-9.15212345,125.16794586,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
233553,2020-10-25,12:13:38,-9.15217113,125.07801819,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
233554,2020-10-25,12:13:38,-9.15563011,125.07852173,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
233555,2020-10-25,12:13:38,-9.80321121,120.54247284,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
233556,2020-10-25,12:13:38,-9.80582905,120.54676056,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
233557,2020-10-25,12:13:38,-9.79778004,120.17891693,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
233558,2020-10-25,12:13:38,-9.85054207,119.75578308,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
233559,2020-10-25,12:13:38,-8.24479198,129.02444458,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
233560,2020-10-25,12:13:38,-7.82460165,131.41255188,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
233561,2020-10-25,12:13:38,-8.21161747,128.87574768,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
233562,2020-10-25,12:13:38,-8.0235796,129.70350647,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
233563,2020-10-25,12:13:38,-8.02694035,129.70613098,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
233564,2020-10-25,12:13:38,-9.4486351,119.96937561,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
233565,2020-10-25,12:13:38,-8.17890739,127.86244965,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
233566,2020-10-25,12:13:38,-8.20993519,127.67498779,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
233567,2020-10-25,12:13:38,-8.20936298,127.67844391,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
233568,2020-10-25,12:13:38,-9.41215706,119.72698975,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
233569,2020-10-25,12:13:38,-8.14511871,127.79109192,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
233570,2020-10-25,12:13:38,-9.39704895,119.36431885,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
233571,2020-10-25,12:13:38,-7.79240322,129.65814209,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
233572,2020-10-25,12:13:38,-9.39259052,119.20730591,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
233573,2020-10-25,12:13:38,-8.46894455,124.11347198,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
233574,2020-10-25,12:13:38,-8.46833134,124.09508514,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
233575,2020-10-25,12:13:38,-8.4221735,124.34828949,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
233576,2020-10-25,12:13:38,-8.42556667,124.34882355,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
233577,2020-10-25,12:13:38,-8.36244774,124.68641663,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
233578,2020-10-25,12:13:38,-8.52774239,123.33073425,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
233579,2020-10-25,12:13:38,-8.34054375,124.40286255,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
233580,2020-10-25,12:13:38,-8.31155968,124.52242279,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
233581,2020-10-25,12:13:38,-8.37563896,123.97389984,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
233582,2020-10-25,12:13:38,-8.79691315,120.2387085,7,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
233583,2020-10-25,12:13:38,-8.2605381,123.7947998,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
233584,2020-10-25,12:13:38,-8.133605,124.58644867,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
233585,2020-10-25,12:13:38,-8.12899876,124.59341431,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
233586,2020-10-25,12:13:38,-8.44017982,122.57276917,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
233587,2020-10-25,12:13:38,-8.37044334,122.7256012,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
233588,2020-10-25,12:13:38,-8.26743603,123.31424713,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
233589,2020-10-25,12:13:38,-8.78827572,118.77824402,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233590,2020-10-25,12:13:38,-8.78754616,118.78349304,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233591,2020-10-25,12:13:38,-8.78373528,118.78287506,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233592,2020-10-25,12:13:38,-8.78407192,118.72427368,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233593,2020-10-25,12:13:38,-8.7927475,118.63335419,7,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
233594,2020-10-25,12:13:38,-8.77299595,118.73464203,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233595,2020-10-25,12:13:38,-8.77445507,118.7372818,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233596,2020-10-25,12:13:38,-8.84924507,118.17854309,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233597,2020-10-25,12:13:38,-8.85097218,118.18058777,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
233598,2020-10-25,12:13:38,-8.76711082,118.74827576,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233599,2020-10-25,12:13:38,-8.76549435,118.74559784,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233600,2020-10-25,12:13:38,-8.76778889,118.74359131,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
233601,2020-10-25,12:13:38,-8.84625912,118.09590912,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
