id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
369860,2021-09-21,12:57:36,-9.88225746,124.14087677,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369861,2021-09-21,12:57:36,-9.88864613,124.1423111,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
369862,2021-09-21,12:57:36,-9.94360924,123.79139709,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
369863,2021-09-21,12:57:36,-9.9468298,123.70782471,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
369864,2021-09-21,12:57:36,-9.6687851,123.78330994,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
369865,2021-09-21,12:57:36,-9.67062759,123.78707123,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
369866,2021-09-21,12:57:36,-10.21277523,120.33599091,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369867,2021-09-21,12:57:36,-10.21695805,120.33695221,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369868,2021-09-21,12:57:36,-10.22216702,120.28311157,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369869,2021-09-21,12:57:36,-10.22169781,120.28337097,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369870,2021-09-21,12:57:36,-10.16009617,120.31134033,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369871,2021-09-21,12:57:36,-10.10971355,120.35923004,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369872,2021-09-21,12:57:36,-10.10919666,120.36204529,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369873,2021-09-21,12:57:36,-10.11078453,120.36050415,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369874,2021-09-21,12:57:36,-10.10592461,120.35852051,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369875,2021-09-21,12:57:36,-10.11061001,120.10051727,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369876,2021-09-21,12:57:36,-10.08502197,120.21431732,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369877,2021-09-21,12:57:36,-10.08455372,120.21691895,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369878,2021-09-21,12:57:36,-10.07959461,120.21579742,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369879,2021-09-21,12:57:36,-10.08006668,120.21317291,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369880,2021-09-21,12:57:36,-10.09916878,120.05045319,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369881,2021-09-21,12:57:36,-10.09829426,120.05531311,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369882,2021-09-21,12:57:36,-10.06385803,120.21714783,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369883,2021-09-21,12:57:36,-10.08730793,120.05957794,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369884,2021-09-21,12:57:36,-10.09241009,120.05960083,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369885,2021-09-21,12:57:36,-10.0782299,120.05327606,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369886,2021-09-21,12:57:36,-10.07732964,120.05823517,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369887,2021-09-21,12:57:36,-10.03018093,120.28825378,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369888,2021-09-21,12:57:36,-9.9348774,120.50530243,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369889,2021-09-21,12:57:36,-9.96381378,120.28649902,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369890,2021-09-21,12:57:36,-9.88697815,120.53617096,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369891,2021-09-21,12:57:36,-9.91309452,120.30782318,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369892,2021-09-21,12:57:36,-9.93760204,120.11672974,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369893,2021-09-21,12:57:36,-9.93743038,120.11880493,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369894,2021-09-21,12:57:36,-9.78997993,120.59159088,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369895,2021-09-21,12:57:36,-9.78940487,120.59474945,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369896,2021-09-21,12:57:36,-9.84910488,120.26525879,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
369897,2021-09-21,12:57:36,-9.86175251,120.19516754,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369898,2021-09-21,12:57:36,-9.86107063,120.19895172,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
369899,2021-09-21,12:57:36,-9.78273106,120.39984131,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369900,2021-09-21,12:57:36,-9.78216648,120.40291595,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369901,2021-09-21,12:57:36,-9.78329659,120.39676666,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369902,2021-09-21,12:57:36,-9.78055382,120.39470673,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369903,2021-09-21,12:57:36,-9.85214138,119.87175751,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369904,2021-09-21,12:57:36,-9.85369682,119.87400055,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369905,2021-09-21,12:57:36,-9.7363472,120.55479431,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369906,2021-09-21,12:57:36,-9.73578167,120.55796051,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
369907,2021-09-21,12:57:36,-9.76621723,120.32778168,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369908,2021-09-21,12:57:36,-9.8076458,120.06565857,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
369909,2021-09-21,12:57:36,-9.82269764,119.89494324,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369910,2021-09-21,12:57:36,-9.74651718,120.00267029,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369911,2021-09-21,12:57:36,-9.68763161,120.07473755,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369912,2021-09-21,12:57:36,-9.68711948,120.0776062,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369913,2021-09-21,12:57:36,-9.70308018,119.84539795,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
369914,2021-09-21,12:57:36,-9.64818382,120.12215424,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
369915,2021-09-21,12:57:36,-9.42372227,120.02371979,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
369916,2021-09-21,12:57:36,-8.40923309,123.81765747,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369917,2021-09-21,12:57:36,-8.40872383,123.82040405,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369918,2021-09-21,12:57:36,-8.3609848,124.07861328,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369919,2021-09-21,12:57:36,-8.36006451,124.07389832,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369920,2021-09-21,12:57:36,-8.38210106,123.96451569,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369921,2021-09-21,12:57:36,-8.38158035,123.96192169,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369922,2021-09-21,12:57:36,-8.34418964,123.98670197,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369923,2021-09-21,12:57:36,-8.34345818,123.9842453,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369924,2021-09-21,12:57:36,-8.58073139,122.74440002,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
369925,2021-09-21,12:57:36,-8.58201981,122.74407196,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
369926,2021-09-21,12:57:36,-8.38999653,123.81317139,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
369927,2021-09-21,12:57:36,-8.7086134,121.9771347,9,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
369928,2021-09-21,12:57:36,-8.6812706,121.80454254,9,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
369929,2021-09-21,12:57:36,-8.48514366,120.85356903,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
369930,2021-09-21,12:57:36,-8.73084641,118.57666016,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
369931,2021-09-21,12:57:36,-8.71292591,118.59814453,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
369932,2021-09-21,12:57:36,-8.94986439,117.17562103,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
369933,2021-09-21,12:57:36,-8.68857479,118.49395752,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
369934,2021-09-21,12:57:36,-8.63346291,118.78977203,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
369935,2021-09-21,12:57:36,-8.89178371,117.23269653,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
369936,2021-09-21,12:57:36,-8.82264709,117.43786621,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
369937,2021-09-21,12:57:36,-8.81474972,117.43304443,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
369938,2021-09-21,12:57:36,-8.77047729,117.38785553,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369939,2021-09-21,12:57:36,-8.77718544,117.14117432,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
369940,2021-09-21,12:57:36,-8.56519508,118.33580017,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369941,2021-09-21,12:57:36,-8.56438065,118.34053802,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369942,2021-09-21,12:57:36,-8.55988598,118.33959961,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369943,2021-09-21,12:57:36,-8.87685966,116.49491119,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
369944,2021-09-21,12:57:36,-8.46038246,118.85829926,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
369945,2021-09-21,12:57:36,-8.71748352,117.31600952,7,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369946,2021-09-21,12:57:36,-8.72169495,117.31669617,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
369947,2021-09-21,12:57:36,-8.42105961,118.79458618,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369948,2021-09-21,12:57:36,-8.42271137,118.79811859,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369949,2021-09-21,12:57:36,-8.4509058,118.67521667,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
369950,2021-09-21,12:57:36,-8.45261765,118.66508484,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
369951,2021-09-21,12:57:36,-8.48548889,118.41485596,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
369952,2021-09-21,12:57:36,-8.48870754,118.39581299,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
369953,2021-09-21,12:57:36,-8.41755486,118.75872803,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
369954,2021-09-21,12:57:36,-8.42211533,118.76016998,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
369955,2021-09-21,12:57:36,-8.63722134,117.43260193,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
369956,2021-09-21,12:57:36,-8.6414547,117.4334259,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
369957,2021-09-21,12:57:36,-8.46606731,118.39135742,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
369958,2021-09-21,12:57:36,-8.45747375,118.41422272,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
369959,2021-09-21,12:57:36,-8.46398258,118.37619781,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369960,2021-09-21,12:57:36,-8.46165848,118.3624649,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
369961,2021-09-21,12:57:36,-8.44556522,118.40169525,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
369962,2021-09-21,12:57:36,-8.44715405,118.39246368,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
369963,2021-09-21,12:57:36,-8.36491776,118.84046936,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369964,2021-09-21,12:57:36,-8.35743332,118.80023956,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369965,2021-09-21,12:57:36,-8.34695911,118.83253479,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
369966,2021-09-21,12:57:36,-8.36856079,118.65435791,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
369967,2021-09-21,12:57:36,-8.45528698,117.4267807,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
369968,2021-09-21,12:57:36,-8.47224426,117.33100891,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
369969,2021-09-21,12:57:36,-8.47179985,117.33097076,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
369970,2021-09-21,12:57:36,-8.49240398,117.21126556,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369971,2021-09-21,12:57:36,-8.49171829,117.21525574,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369972,2021-09-21,12:57:36,-8.4912796,117.21511841,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369973,2021-09-21,12:57:36,-8.49193096,117.21114349,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369974,2021-09-21,12:57:36,-8.48701572,117.2148056,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369975,2021-09-21,12:57:36,-8.47338867,117.24506378,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
369976,2021-09-21,12:57:36,-8.53359127,116.626297,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
369977,2021-09-21,12:57:36,-8.39455986,117.11785126,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
369978,2021-09-21,12:57:36,-8.1281414,117.8836441,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
369979,2021-09-21,12:57:36,-8.32784081,113.71968079,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
369980,2021-09-21,12:57:36,-8.08426952,115.18515778,8,noaa20,1125,Kubutambahan,Buleleng,Bali,pixel
369981,2021-09-21,12:57:36,-8.2708931,113.70690918,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
369982,2021-09-21,12:57:36,-5.55944347,119.63031006,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
369983,2021-09-21,12:57:36,-5.78211069,105.2130127,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,pixel
369984,2021-09-21,12:57:36,-5.78158665,105.2167511,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,pixel
369985,2021-09-21,12:57:36,-5.7733202,105.21196747,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,pixel
369986,2021-09-21,12:57:36,-5.77369976,105.21167755,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,pixel
369987,2021-09-21,12:57:36,-5.77446651,105.20417786,8,noaa20,1125,Punduh Pidada,Pesawaran,Lampung,pixel
369988,2021-09-21,12:57:36,-5.00644732,104.99382019,8,noaa20,1125,Anaktuha,Lampung Tengah,Lampung,pixel
369989,2021-09-21,12:57:36,-4.6993866,105.38948822,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
369990,2021-09-21,12:57:36,-4.78167057,104.61730194,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
369991,2021-09-21,12:57:36,-4.7755394,104.62889862,8,noaa20,1125,Gunung Labuhan,Way Kanan,Lampung,pixel
369992,2021-09-21,12:57:36,-4.7523613,104.42324829,8,noaa20,1125,Kasuy,Way Kanan,Lampung,pixel
369993,2021-09-21,12:57:36,-4.77340984,104.11878204,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
369994,2021-09-21,12:57:36,-4.59571838,104.96763611,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
369995,2021-09-21,12:57:36,-4.59515095,104.97148132,8,noaa20,1125,Muara Sungkai,Lampung Utara,Lampung,pixel
369996,2021-09-21,12:57:36,-4.65518856,104.4723587,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
369997,2021-09-21,12:57:36,-4.59404707,104.68115234,8,noaa20,1125,Negeri Agung,Way Kanan,Lampung,pixel
369998,2021-09-21,12:57:36,-4.68578529,104.04176331,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
369999,2021-09-21,12:57:36,-4.57018661,104.52825165,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
370000,2021-09-21,12:57:36,-3.00259972,114.8155899,8,noaa20,1125,Bakumpai,Baritokuala,Kalimantan Selatan,pixel
370001,2021-09-21,12:57:36,-4.4028573,105.51444244,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
370002,2021-09-21,12:57:36,-4.40637589,105.51858521,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
370003,2021-09-21,12:57:36,-4.37187815,105.72401428,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
370004,2021-09-21,12:57:36,-4.57973766,104.21958923,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370005,2021-09-21,12:57:36,-4.565135,104.16400146,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370006,2021-09-21,12:57:36,-4.33749247,105.68027496,8,noaa20,1125,Rawajitu Selatan,Tulangbawang,Lampung,pixel
370007,2021-09-21,12:57:36,-4.58831978,103.77514648,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370008,2021-09-21,12:57:36,-4.59219456,103.74767303,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370009,2021-09-21,12:57:36,-4.57644463,103.75714874,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370010,2021-09-21,12:57:36,-4.57654476,103.75942993,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370011,2021-09-21,12:57:36,-4.50881195,104.1220932,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
370012,2021-09-21,12:57:36,-4.38423443,104.8788147,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
370013,2021-09-21,12:57:36,-4.32979965,104.04862213,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
370014,2021-09-21,12:57:36,-4.30991745,104.10075378,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
370015,2021-09-21,12:57:36,-4.23070288,104.39429474,8,noaa20,1125,Buay Pemuka Peliung,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
370016,2021-09-21,12:57:36,-4.24525118,104.17129517,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
370017,2021-09-21,12:57:36,-4.18385458,104.19304657,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
370018,2021-09-21,12:57:36,-4.18358231,104.19287109,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
370019,2021-09-21,12:57:36,-4.17883396,104.16610718,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
370020,2021-09-21,12:57:36,-4.05399799,103.94055939,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
370021,2021-09-21,12:57:36,-3.80633855,105.41893005,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
370022,2021-09-21,12:57:36,-3.80583048,105.42247009,8,noaa20,1125,Mesuji,Mesuji,Lampung,pixel
370023,2021-09-21,12:57:36,-3.79964352,105.26470947,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
370024,2021-09-21,12:57:36,-4.0413022,103.63809967,8,noaa20,1125,Semende Darat Laut,Lahat,Sumatera Selatan,pixel
370025,2021-09-21,12:57:36,-3.69975805,105.26504517,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
370026,2021-09-21,12:57:36,-3.7439909,103.75400543,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
370027,2021-09-21,12:57:36,-3.7304492,103.71968079,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
370028,2021-09-21,12:57:36,-3.45746088,104.87159729,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370029,2021-09-21,12:57:36,-3.45800638,104.86781311,9,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
370030,2021-09-21,12:57:36,-3.66917372,103.40029907,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
370031,2021-09-21,12:57:36,-3.66791224,103.40272522,8,noaa20,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
370032,2021-09-21,12:57:36,-3.70137978,103.02457428,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370033,2021-09-21,12:57:36,-3.67207026,102.89247894,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370034,2021-09-21,12:57:36,-3.57189727,103.1710434,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370035,2021-09-21,12:57:36,-3.57388282,103.17343903,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370036,2021-09-21,12:57:36,-2.92055631,107.5605011,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
370037,2021-09-21,12:57:36,-3.01270056,106.85211182,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
370038,2021-09-21,12:57:36,-3.5163691,103.15783691,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370039,2021-09-21,12:57:36,-2.96750259,106.85417938,7,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
370040,2021-09-21,12:57:36,-2.95265341,106.90416718,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
370041,2021-09-21,12:57:36,-2.83369708,107.68418121,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
370042,2021-09-21,12:57:36,-3.48460221,103.13089752,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370043,2021-09-21,12:57:36,-3.4863193,103.13353729,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
370044,2021-09-21,12:57:36,-2.80538344,107.80299377,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
370045,2021-09-21,12:57:36,-3.36217618,104.00556946,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
370046,2021-09-21,12:57:36,-3.3499217,103.72163391,8,noaa20,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
370047,2021-09-21,12:57:36,-3.37288117,103.07394409,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
370048,2021-09-21,12:57:36,-2.67386818,107.80384827,8,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
370049,2021-09-21,12:57:36,-2.67562342,107.7922821,7,noaa20,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
370050,2021-09-21,12:57:36,-2.27777672,110.37181854,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
370051,2021-09-21,12:57:36,-3.40225744,102.89653778,8,noaa20,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
370052,2021-09-21,12:57:36,-3.13992476,103.98795319,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
370053,2021-09-21,12:57:36,-2.80416489,106.18076324,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370054,2021-09-21,12:57:36,-3.18304086,102.8899231,8,noaa20,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
370055,2021-09-21,12:57:36,-3.18358183,102.89212036,8,noaa20,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
370056,2021-09-21,12:57:36,-2.0369966,110.59488678,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
370057,2021-09-21,12:57:36,-2.67739201,106.32752228,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
370058,2021-09-21,12:57:36,-2.70934939,106.11694336,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
370059,2021-09-21,12:57:36,-2.66986442,106.27565002,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
