id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345932,2021-08-28,10:27:00,0.7318539023399353,102.28904724121094,7,terra,3000,Sungai Apit,Siak,Riau,pixel
345933,2021-08-28,10:27:00,0.5791755318641663,102.33419799804688,7,terra,3000,Bunut,Pelalawan,Riau,pixel
345934,2021-08-28,10:27:00,0.1852743774652481,102.6863784790039,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
345935,2021-08-28,10:27:00,0.2329167127609253,101.85709381103516,8,terra,3000,Langgam,Pelalawan,Riau,pixel
345936,2021-08-28,10:27:00,-2.848569393157959,104.40886688232422,8,terra,3000,Betung,Banyuasin,Sumatera Selatan,pixel
345937,2021-08-28,10:27:00,-3.7889413833618164,103.53418731689453,8,terra,3000,Lahat,Lahat,Sumatera Selatan,pixel
345938,2021-08-28,10:27:00,-3.850971221923828,103.95694732666016,8,terra,3000,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
345939,2021-08-28,10:27:00,-3.849644422531128,103.94789123535156,8,terra,3000,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
345940,2021-08-28,10:27:00,-3.9202961921691895,103.54866027832031,9,terra,3000,Pulau Pinang,Lahat,Sumatera Selatan,pixel
345941,2021-08-28,10:27:00,-4.349874019622803,105.48493957519531,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
345942,2021-08-28,10:27:00,-4.348369121551514,105.47455596923828,8,terra,3000,Gedung Meneng,Tulangbawang,Lampung,pixel
345943,2021-08-28,10:27:00,-5.326242446899414,104.8695297241211,8,terra,3000,Pagelaran,Pringsewu,Lampung,pixel
345944,2021-08-28,10:27:00,-5.493948459625244,104.62309265136719,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
345945,2021-08-28,10:27:00,-7.541709899902344,110.44732666015625,8,terra,3000,Kemalang,Klaten,Jawa Tengah,pixel
