id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195911,2020-09-25,12:25:04,-10.6872673,123.25054169,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195912,2020-09-25,12:25:04,-10.68660069,123.25469971,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195913,2020-09-25,12:25:04,-10.68368912,123.24994659,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195914,2020-09-25,12:25:04,-10.68435287,123.24580383,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
195915,2020-09-25,12:25:04,-10.31108761,123.63415527,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
195916,2020-09-25,12:25:04,-10.29652119,123.56152344,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
195917,2020-09-25,12:25:04,-10.14378166,124.23523712,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195918,2020-09-25,12:25:04,-10.20412731,123.75698853,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
195919,2020-09-25,12:25:04,-10.16096687,123.96328735,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
195920,2020-09-25,12:25:04,-10.15860844,123.96126556,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
195921,2020-09-25,12:25:04,-10.16169643,123.95877075,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
195922,2020-09-25,12:25:04,-10.15723705,123.96260834,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
195923,2020-09-25,12:25:04,-10.16788292,123.68480682,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
195924,2020-09-25,12:25:04,-10.17085171,123.68981934,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
195925,2020-09-25,12:25:04,-10.10352612,124.07984161,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
195926,2020-09-25,12:25:04,-10.05861664,124.02429962,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
195927,2020-09-25,12:25:04,-10.02619362,123.98290253,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
195928,2020-09-25,12:25:04,-10.02224827,123.93622589,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
195929,2020-09-25,12:25:04,-9.92744732,124.37133789,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195930,2020-09-25,12:25:04,-10.00127316,123.87693787,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
195931,2020-09-25,12:25:04,-9.93771172,124.09773254,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195932,2020-09-25,12:25:04,-9.91935635,123.85391235,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
195933,2020-09-25,12:25:04,-9.92312431,123.85426331,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
195934,2020-09-25,12:25:04,-9.92012787,123.84916687,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
195935,2020-09-25,12:25:04,-9.87709522,124.01805115,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
195936,2020-09-25,12:25:04,-9.88085747,124.01870728,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
195937,2020-09-25,12:25:04,-9.91040897,123.83841705,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
195938,2020-09-25,12:25:04,-9.7341423,124.13214111,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195939,2020-09-25,12:25:04,-10.25149536,120.36585236,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195940,2020-09-25,12:25:04,-9.60712528,124.2903595,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195941,2020-09-25,12:25:04,-9.66054249,123.9669342,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
195942,2020-09-25,12:25:04,-10.24055672,120.28181458,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195943,2020-09-25,12:25:04,-10.22241688,120.289711,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195944,2020-09-25,12:25:04,-10.20017624,120.25766754,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195945,2020-09-25,12:25:04,-10.19964409,120.2611618,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195946,2020-09-25,12:25:04,-10.19633293,120.2600708,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195947,2020-09-25,12:25:04,-10.19686317,120.25656891,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195948,2020-09-25,12:25:04,-10.19408321,120.25257111,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195949,2020-09-25,12:25:04,-9.49542332,124.67406464,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
195950,2020-09-25,12:25:04,-10.12180233,120.68247223,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195951,2020-09-25,12:25:04,-10.16820908,120.35591125,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195952,2020-09-25,12:25:04,-10.18469715,120.15811157,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195953,2020-09-25,12:25:04,-10.18416882,120.16160583,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195954,2020-09-25,12:25:04,-9.59669495,123.83489227,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
195955,2020-09-25,12:25:04,-10.11996078,120.51672363,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195956,2020-09-25,12:25:04,-10.09345913,120.64562225,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
195957,2020-09-25,12:25:04,-10.13551998,120.325737,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195958,2020-09-25,12:25:04,-10.15675926,120.09659576,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195959,2020-09-25,12:25:04,-9.46837044,124.3765564,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195960,2020-09-25,12:25:04,-10.13836765,120.15094757,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195961,2020-09-25,12:25:04,-10.13784027,120.1544342,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195962,2020-09-25,12:25:04,-10.14841652,120.0845871,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195963,2020-09-25,12:25:04,-10.14788723,120.08807373,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195964,2020-09-25,12:25:04,-10.14457607,120.08756256,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195965,2020-09-25,12:25:04,-10.14510536,120.0840683,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195966,2020-09-25,12:25:04,-10.13464451,120.08603668,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195967,2020-09-25,12:25:04,-9.48854065,124.1145401,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
195968,2020-09-25,12:25:04,-10.08601379,120.33942413,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195969,2020-09-25,12:25:04,-9.50080872,123.97077179,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
195970,2020-09-25,12:25:04,-9.50121498,123.96912384,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
195971,2020-09-25,12:25:04,-10.06177902,120.3637085,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195972,2020-09-25,12:25:04,-10.06124687,120.36721039,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195973,2020-09-25,12:25:04,-10.05847168,120.36320496,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195974,2020-09-25,12:25:04,-10.11266422,120.02859497,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195975,2020-09-25,12:25:04,-10.09904194,120.05151367,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195976,2020-09-25,12:25:04,-10.10235214,120.05202484,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195977,2020-09-25,12:25:04,-10.08090401,120.14873505,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195978,2020-09-25,12:25:04,-10.08473969,120.14575958,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195979,2020-09-25,12:25:04,-10.08143234,120.14524078,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195980,2020-09-25,12:25:04,-10.07428932,120.14769745,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195981,2020-09-25,12:25:04,-10.08805275,120.05696869,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195982,2020-09-25,12:25:04,-10.08752346,120.06046295,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195983,2020-09-25,12:25:04,-10.08421326,120.05994415,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195984,2020-09-25,12:25:04,-10.08474255,120.05644989,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195985,2020-09-25,12:25:04,-10.06661797,120.15365601,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195986,2020-09-25,12:25:04,-9.42013454,124.22671509,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
195987,2020-09-25,12:25:04,-9.29168034,124.97866821,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
195988,2020-09-25,12:25:04,-9.99703407,120.54376984,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
195989,2020-09-25,12:25:04,-9.99649525,120.54729462,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
195990,2020-09-25,12:25:04,-10.07044411,120.06139374,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195991,2020-09-25,12:25:04,-10.06991482,120.064888,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195992,2020-09-25,12:25:04,-10.07097244,120.0579071,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195993,2020-09-25,12:25:04,-9.46220684,123.89886475,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
195994,2020-09-25,12:25:04,-10.01823235,120.36055756,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195995,2020-09-25,12:25:04,-10.0187645,120.35705566,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195996,2020-09-25,12:25:04,-10.04265213,120.20001984,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
195997,2020-09-25,12:25:04,-9.99516106,120.37851715,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195998,2020-09-25,12:25:04,-9.99462986,120.38200378,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
195999,2020-09-25,12:25:04,-8.169631,130.96591187,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196000,2020-09-25,12:25:04,-8.17023754,130.96516418,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196001,2020-09-25,12:25:04,-10.03918076,119.99940491,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
196002,2020-09-25,12:25:04,-9.26497459,124.79527283,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196003,2020-09-25,12:25:04,-9.26886559,124.70801544,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196004,2020-09-25,12:25:04,-9.26716328,124.71054077,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196005,2020-09-25,12:25:04,-9.21158409,124.95722961,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
196006,2020-09-25,12:25:04,-9.9239254,120.35613251,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
196007,2020-09-25,12:25:04,-9.21365738,124.79563141,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
196008,2020-09-25,12:25:04,-9.14547348,125.1794281,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
196009,2020-09-25,12:25:04,-9.16621685,125.03063202,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
196010,2020-09-25,12:25:04,-9.14470863,125.05954742,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
196011,2020-09-25,12:25:04,-9.14308548,125.01981354,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
196012,2020-09-25,12:25:04,-9.14253807,125.02307129,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
196013,2020-09-25,12:25:04,-9.8711462,120.28004456,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
196014,2020-09-25,12:25:04,-9.83185863,120.35881042,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
196015,2020-09-25,12:25:04,-9.83848095,120.3598175,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
196016,2020-09-25,12:25:04,-9.8367672,120.34882355,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
196017,2020-09-25,12:25:04,-9.83623505,120.35231781,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
196018,2020-09-25,12:25:04,-9.10953426,124.81827545,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
196019,2020-09-25,12:25:04,-9.06809235,125.01796722,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
196020,2020-09-25,12:25:04,-7.94580507,131.32261658,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
196021,2020-09-25,12:25:04,-9.77478695,120.31069183,7,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
196022,2020-09-25,12:25:04,-9.8220005,119.84236145,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
196023,2020-09-25,12:25:04,-9.78663826,119.82984924,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
196024,2020-09-25,12:25:04,-9.68572998,120.00305176,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
196025,2020-09-25,12:25:04,-9.70705032,119.81723785,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
196026,2020-09-25,12:25:04,-9.67579937,120.00151825,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
196027,2020-09-25,12:25:04,-9.72016335,119.27807617,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196028,2020-09-25,12:25:04,-9.61910629,119.92855835,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
196029,2020-09-25,12:25:04,-9.70667934,119.32298279,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196030,2020-09-25,12:25:04,-9.69985008,119.30041504,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196031,2020-09-25,12:25:04,-9.72223473,119.12653351,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196032,2020-09-25,12:25:04,-9.72556973,119.12702179,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196033,2020-09-25,12:25:04,-9.69005775,119.32056427,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196034,2020-09-25,12:25:04,-9.69390583,119.31754303,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196035,2020-09-25,12:25:04,-9.68708611,119.31958008,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196036,2020-09-25,12:25:04,-9.68375969,119.31909943,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196037,2020-09-25,12:25:04,-9.71120453,119.2010498,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196038,2020-09-25,12:25:04,-9.5810833,119.93279266,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
196039,2020-09-25,12:25:04,-9.69642067,119.14393616,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196040,2020-09-25,12:25:04,-9.69589043,119.1474762,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
196041,2020-09-25,12:25:04,-9.6742487,119.22382355,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196042,2020-09-25,12:25:04,-9.6686964,119.14703369,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196043,2020-09-25,12:25:04,-9.67203045,119.1475296,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196044,2020-09-25,12:25:04,-8.21885872,127.93608093,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
196045,2020-09-25,12:25:04,-9.66046238,119.08791351,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196046,2020-09-25,12:25:04,-9.64589405,119.14002991,7,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196047,2020-09-25,12:25:04,-9.62359715,119.06049347,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196048,2020-09-25,12:25:04,-9.48023891,119.79206848,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
196049,2020-09-25,12:25:04,-9.45992661,119.88163757,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
196050,2020-09-25,12:25:04,-9.45939922,119.88511658,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
196051,2020-09-25,12:25:04,-9.44259167,119.36684418,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196052,2020-09-25,12:25:04,-9.4117403,119.52687836,7,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
196053,2020-09-25,12:25:04,-9.41121387,119.53037262,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
196054,2020-09-25,12:25:04,-9.42141533,119.4174118,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
196055,2020-09-25,12:25:04,-9.47887993,119.03359985,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196056,2020-09-25,12:25:04,-9.41169071,119.16436768,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196057,2020-09-25,12:25:04,-9.38964844,119.24383545,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196058,2020-09-25,12:25:04,-9.37810326,119.25284576,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
196059,2020-09-25,12:25:04,-8.33465481,125.11692047,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
196060,2020-09-25,12:25:04,-8.29335499,124.95900726,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
196061,2020-09-25,12:25:04,-8.78652573,121.79792786,8,noaa20,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196062,2020-09-25,12:25:04,-8.78993416,121.79855347,8,noaa20,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196063,2020-09-25,12:25:04,-8.78312969,121.79720306,8,noaa20,1125,Ndona,Ende,Nusa Tenggara Timur,pixel
196064,2020-09-25,12:25:04,-8.75934696,121.94661713,8,noaa20,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
196065,2020-09-25,12:25:04,-8.2468338,125.01634216,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
196066,2020-09-25,12:25:04,-8.2382946,125.01700592,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
196067,2020-09-25,12:25:04,-8.60062981,122.76114655,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196068,2020-09-25,12:25:04,-8.37112045,124.174263,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
196069,2020-09-25,12:25:04,-8.62630749,122.57518768,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
196070,2020-09-25,12:25:04,-8.32042313,124.1673584,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
196071,2020-09-25,12:25:04,-8.55231476,122.71904755,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196072,2020-09-25,12:25:04,-8.15520191,124.93498993,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
196073,2020-09-25,12:25:04,-8.78318882,121.01782227,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
196074,2020-09-25,12:25:04,-8.72199726,121.24459839,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
196075,2020-09-25,12:25:04,-8.67317295,121.4923172,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
196076,2020-09-25,12:25:04,-8.67716122,121.48906708,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
196077,2020-09-25,12:25:04,-8.37037849,123.08132172,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
196078,2020-09-25,12:25:04,-8.37397766,123.08219147,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
196079,2020-09-25,12:25:04,-8.37219524,122.83261871,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196080,2020-09-25,12:25:04,-8.35980034,122.81770325,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196081,2020-09-25,12:25:04,-8.3591423,122.82183838,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196082,2020-09-25,12:25:04,-8.35551929,122.82144165,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
196083,2020-09-25,12:25:04,-9.08520317,117.11706543,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
196084,2020-09-25,12:25:04,-9.09091759,117.05219269,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
196085,2020-09-25,12:25:04,-9.04238796,117.28959656,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
196086,2020-09-25,12:25:04,-9.0199337,117.24594879,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
196087,2020-09-25,12:25:04,-8.77226543,118.63333893,7,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
196088,2020-09-25,12:25:04,-8.98333836,117.17236328,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
196089,2020-09-25,12:25:04,-8.98276234,117.17632294,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
196090,2020-09-25,12:25:04,-8.41540909,120.87542725,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
196091,2020-09-25,12:25:04,-8.89190865,117.67918396,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196092,2020-09-25,12:25:04,-8.85820103,117.8862915,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196093,2020-09-25,12:25:04,-8.85765362,117.89003754,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196094,2020-09-25,12:25:04,-8.85478401,117.88574219,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196095,2020-09-25,12:25:04,-8.86905479,117.78781128,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
196096,2020-09-25,12:25:04,-8.71446991,118.72301483,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
196097,2020-09-25,12:25:04,-8.36180878,120.95508575,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
196098,2020-09-25,12:25:04,-8.73494244,118.4445343,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
196099,2020-09-25,12:25:04,-8.830616,117.78981018,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196100,2020-09-25,12:25:04,-8.61193562,119.13975525,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
196101,2020-09-25,12:25:04,-8.6047678,119.14225769,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
196102,2020-09-25,12:25:04,-8.78524303,117.85971069,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
196103,2020-09-25,12:25:04,-8.70558643,118.25879669,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
196104,2020-09-25,12:25:04,-8.81407547,117.32180786,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
196105,2020-09-25,12:25:04,-8.81756306,117.32240295,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
196106,2020-09-25,12:25:04,-8.58131409,118.9126358,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
196107,2020-09-25,12:25:04,-8.79596329,117.44773865,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
