id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317602,2021-05-27,09:58:43,0.043543,109.277052,8,landsat8,102,Siantan,Pontianak,Kalimantan Barat,cluster
3317603,2021-05-27,09:58:43,-6.160315,106.313601,9,landsat8,90,Kibin,Serang,Banten,cluster
3317604,2021-05-27,09:58:43,-6.188258,106.314483,9,landsat8,90,Kibin,Serang,Banten,cluster
3317605,2021-05-27,09:58:43,-6.485628999999999,106.412435,8,landsat8,133,Jasinga,Bogor,Jawa Barat,cluster
3317606,2021-05-27,09:58:43,-6.152192,106.512549,9,landsat8,90,Sindangjaya,Tangerang,Banten,cluster
3317607,2021-05-27,09:58:43,-6.255486,106.53643,7,landsat8,90,Panongan,Tangerang,Banten,cluster
3317608,2021-05-27,09:58:43,-6.056352666666666,106.63084450000001,9,landsat8,133,Pakuhaji,Tangerang,Banten,cluster
3317609,2021-05-27,09:58:43,-6.035422499999999,106.6446025,8,landsat8,102,Teluknaga,Tangerang,Banten,cluster
3317610,2021-05-27,09:58:43,-6.435195,106.830656,8,landsat8,90,Cilodong,Depok,Jawa Barat,cluster
3317611,2021-05-27,09:58:43,-6.107661,106.869891,9,landsat8,90,Pademangan,Jakarta Utara,Dki Jakarta,cluster
3317612,2021-05-27,09:58:43,-6.494971,106.877245,9,landsat8,90,Citeureup,Bogor,Jawa Barat,cluster
3317613,2021-05-27,09:58:43,-6.038742,107.098866,9,landsat8,90,Muaragembong,Bekasi,Jawa Barat,cluster
3317614,2021-05-27,09:58:43,-6.32822,107.141209,9,landsat8,90,Cikarang Selatan,Bekasi,Jawa Barat,cluster
3317615,2021-05-27,09:58:43,-6.2176598,107.3254066,9,landsat8,127,Rengasdengklok,Karawang,Jawa Barat,cluster
3317616,2021-05-27,09:58:43,-6.280395,107.352404,9,landsat8,90,Karawang Timur,Karawang,Jawa Barat,cluster
3317617,2021-05-27,09:58:43,-6.481478666666667,107.54533833333333,9,landsat8,111,Cibatu,Purwakarta,Jawa Barat,cluster
3317618,2021-05-27,09:58:43,-6.5391794999999995,107.63364150000001,9,landsat8,102,Cipeundeuy,Subang,Jawa Barat,cluster
3317619,2021-05-27,09:58:43,-6.3026409999999995,107.66046800000001,8,landsat8,102,Ciasem,Subang,Jawa Barat,cluster
3317620,2021-05-27,09:58:43,-6.481052,107.68077,7,landsat8,90,Purwadadi,Subang,Jawa Barat,cluster
3317621,2021-05-27,09:58:43,-6.57734825,107.83003175,9,landsat8,120,Cibogo,Subang,Jawa Barat,cluster
3317622,2021-05-27,09:58:43,-6.2847595,107.8634255,9,landsat8,102,Pusakanagara,Subang,Jawa Barat,cluster
3317623,2021-05-27,09:58:43,-6.468252,107.936525,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,cluster
3317624,2021-05-27,09:58:43,-6.27236,107.972789,7,landsat8,90,Sukra,Indramayu,Jawa Barat,cluster
3317625,2021-05-27,09:58:43,-6.955277,106.403926,9,landsat8,90,Cisolok,Sukabumi,Jawa Barat,cluster
3317626,2021-05-27,09:58:43,-6.355832,106.546758,7,landsat8,90,Parungpanjang,Bogor,Jawa Barat,cluster
3317627,2021-05-27,09:58:43,-7.120282,106.709956,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,cluster
3317630,2021-05-27,09:58:43,-6.404617,106.885318,7,landsat8,90,Tapos,Depok,Jawa Barat,cluster
3317631,2021-05-27,09:58:43,-6.900158,106.888566,9,landsat8,90,Cisaat,Sukabumi,Jawa Barat,cluster
3317632,2021-05-27,09:58:43,-6.93413,106.939186,9,landsat8,90,Citamiang,Sukabumi,Jawa Barat,cluster
3317633,2021-05-27,09:58:43,-6.883350750000001,106.95377049999999,9,landsat8,120,Sukabumi,Sukabumi,Jawa Barat,cluster
3317634,2021-05-27,09:58:43,-6.369029,106.972758,7,landsat8,90,Cileungsi,Bogor,Jawa Barat,cluster
3317635,2021-05-27,09:58:43,-6.929934,107.096858,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,cluster
3317636,2021-05-27,09:58:43,-6.842424,107.13826,7,landsat8,90,Cianjur,Cianjur,Jawa Barat,cluster
3317637,2021-05-27,09:58:43,-7.4795485,107.3080555,8,landsat8,102,Cidaun,Cianjur,Jawa Barat,cluster
3317638,2021-05-27,09:58:43,-7.479951,107.308873,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,cluster
3317639,2021-05-27,09:58:43,-7.4849645,107.435365,9,landsat8,102,Caringin,Garut,Jawa Barat,cluster
3317640,2021-05-27,09:58:43,-6.8690549999999995,107.5178185,9,landsat8,102,Ngamprah,Bandung Barat,Jawa Barat,cluster
3317641,2021-05-27,09:58:43,-6.994432,107.546298,9,landsat8,90,Katapang,Bandung,Jawa Barat,cluster
3317642,2021-05-27,09:58:43,-6.901123,107.554748,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,cluster
3317643,2021-05-27,09:58:43,-6.807652,107.593579,7,landsat8,90,Lembang,Bandung Barat,Jawa Barat,cluster
3317644,2021-05-27,09:58:43,-6.9664275,107.610586,9,landsat8,102,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3317645,2021-05-27,09:58:43,-7.278594,107.635295,8,landsat8,90,Kertasari,Bandung,Jawa Barat,cluster
3317646,2021-05-27,09:58:43,-7.0045,107.638067,7,landsat8,90,Baleendah,Bandung,Jawa Barat,cluster
3317647,2021-05-27,09:58:43,-6.920706,107.642482,9,landsat8,90,Batununggal,Bandung,Jawa Barat,cluster
3317648,2021-05-27,09:58:43,-7.043563,107.728103,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3317649,2021-05-27,09:58:43,-7.044604,107.735435,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3317650,2021-05-27,09:58:43,-6.959306,107.766407,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,cluster
3317651,2021-05-27,09:58:43,-6.953952,107.801099,9,landsat8,90,Cimanggung,Sumedang,Jawa Barat,cluster
