id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265971,2021-03-16,09:11:38,-3.418281,119.306623,9,landsat8,90,Polewali,Polewali Mandar,Sulawesi Barat,pixel
265972,2021-03-16,09:11:38,-3.416919,119.309049,9,landsat8,90,Polewali,Polewali Mandar,Sulawesi Barat,pixel
265973,2021-03-16,09:11:38,-5.099069,119.457942,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
265974,2021-03-16,09:11:38,-5.098175,119.47876,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
265975,2021-03-16,09:11:38,-5.098177,119.47849,9,landsat8,90,Tamalanrea,Makassar,Sulawesi Selatan,pixel
265982,2021-03-16,09:11:38,-4.485872,119.647563,9,landsat8,90,Tanete Riaja,Barru,Sulawesi Selatan,pixel
265983,2021-03-16,09:11:38,-5.016589,119.677435,9,landsat8,90,Bantimurung,Maros,Sulawesi Selatan,pixel
265984,2021-03-16,09:11:38,-5.016318,119.677434,7,landsat8,90,Bantimurung,Maros,Sulawesi Selatan,pixel
265985,2021-03-16,09:11:38,-5.016317,119.677705,9,landsat8,90,Bantimurung,Maros,Sulawesi Selatan,pixel
265986,2021-03-16,09:11:38,-5.016588,119.677706,9,landsat8,90,Bantimurung,Maros,Sulawesi Selatan,pixel
265999,2021-03-16,09:11:38,-4.699441,119.735359,7,landsat8,90,Pujananting,Barru,Sulawesi Selatan,pixel
266007,2021-03-16,09:11:38,-9.519036,119.341324,7,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
266008,2021-03-16,09:11:38,-9.518765,119.341322,9,landsat8,90,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
266015,2021-03-16,09:11:38,1.121394,120.859675,7,landsat8,90,Galiang,Tolitoli,Sulawesi Tengah,pixel
266016,2021-03-16,09:11:38,0.584688,121.005469,9,landsat8,90,Bolano Lambunu,Parigimoutong,Sulawesi Tengah,pixel
266017,2021-03-16,09:11:38,1.017501,121.290394,9,landsat8,90,Tiloan,Buol,Sulawesi Tengah,pixel
266018,2021-03-16,09:11:38,1.017501,121.290124,7,landsat8,90,Tiloan,Buol,Sulawesi Tengah,pixel
266021,2021-03-16,09:11:38,1.022757,121.491466,7,landsat8,90,Bokat,Buol,Sulawesi Tengah,pixel
266022,2021-03-16,09:11:38,1.023029,121.491466,7,landsat8,90,Bokat,Buol,Sulawesi Tengah,pixel
266025,2021-03-16,09:11:38,0.55666,121.642841,8,landsat8,90,Lemito,Pahuwato,Gorontalo,pixel
266026,2021-03-16,09:11:38,0.556931,121.642841,8,landsat8,90,Lemito,Pahuwato,Gorontalo,pixel
266027,2021-03-16,09:11:38,0.556931,121.64311,8,landsat8,90,Lemito,Pahuwato,Gorontalo,pixel
266028,2021-03-16,09:11:38,0.55666,121.64311,8,landsat8,90,Lemito,Pahuwato,Gorontalo,pixel
266041,2021-03-16,09:11:38,0.649779,121.837166,9,landsat8,90,Taluditi,Pahuwato,Gorontalo,pixel
266042,2021-03-16,09:11:38,0.601207,121.846072,9,landsat8,90,Taluditi,Pahuwato,Gorontalo,pixel
266047,2021-03-16,09:11:38,-0.389357,120.002476,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
266048,2021-03-16,09:11:38,-0.374183,120.015135,9,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
266049,2021-03-16,09:11:38,-0.373912,120.015135,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
266050,2021-03-16,09:11:38,-0.373912,120.015405,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
266051,2021-03-16,09:11:38,-0.374183,120.015405,9,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
266052,2021-03-16,09:11:38,-0.374183,120.015674,7,landsat8,90,Toribulu,Parigimoutong,Sulawesi Tengah,pixel
266058,2021-03-16,09:11:38,-0.678878,120.074228,9,landsat8,90,Parigi Utara,Parigimoutong,Sulawesi Tengah,pixel
266059,2021-03-16,09:11:38,0.448032,120.335282,7,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,pixel
266060,2021-03-16,09:11:38,0.448303,120.335282,7,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,pixel
266063,2021-03-16,09:11:38,0.573342,120.44485,7,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,pixel
266064,2021-03-16,09:11:38,0.573613,120.44485,9,landsat8,90,Palasa,Parigimoutong,Sulawesi Tengah,pixel
266068,2021-03-16,09:11:38,-0.887384,121.534652,7,landsat8,90,Ampana Kota,Tojounauna,Sulawesi Tengah,pixel
