id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277796,2021-04-23,12:37:13,-0.94056219,114.99961853,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
277797,2021-04-23,12:37:13,-0.91713083,114.8409729,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
277798,2021-04-23,12:37:13,-0.01300592,117.34893036,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
277799,2021-04-23,12:37:13,0.56347024,120.41413116,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
277800,2021-04-23,12:37:13,0.69892091,117.20013428,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
277801,2021-04-23,12:37:13,0.79637021,117.08062744,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
277802,2021-04-23,12:37:13,0.83078682,116.92810059,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
277803,2021-04-23,12:37:13,1.14937532,117.10611725,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
277804,2021-04-23,12:37:13,1.18079317,117.12192535,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
277805,2021-04-23,12:37:13,1.32038951,116.64251709,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
277806,2021-04-23,12:37:13,0.34682098,109.03392029,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
277807,2021-04-23,12:37:13,0.34741282,109.03775787,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
277808,2021-04-23,12:37:13,0.50310051,109.50658417,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
277809,2021-04-23,12:37:13,2.22512293,117.22450256,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
277810,2021-04-23,12:37:13,1.49865317,109.12834167,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
277811,2021-04-23,12:37:13,1.49920321,109.13197327,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
277812,2021-04-23,12:37:13,1.49856687,109.1314621,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
277813,2021-04-23,12:37:13,1.49799049,109.12785339,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
277814,2021-04-23,12:37:13,1.49625874,109.11698151,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
277815,2021-04-23,12:37:13,1.4970001,109.11745453,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
277816,2021-04-23,12:37:13,3.98479438,115.77229309,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
277817,2021-04-23,12:37:13,4.19461489,116.9775238,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
277818,2021-04-23,12:37:13,-6.83553743,107.38591003,8,snpp,1125,Cipatat,Bandung Barat,Jawa Barat,pixel
277819,2021-04-23,12:37:13,-4.47270107,120.12100983,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
277820,2021-04-23,12:37:13,-3.96694708,115.05482483,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
277821,2021-04-23,12:37:13,-3.97027421,115.05531311,8,snpp,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
277822,2021-04-23,12:37:13,-5.26104021,105.58638763,8,snpp,1125,Sekampung Udik,Lampung Timur,Lampung,pixel
277823,2021-04-23,12:37:13,-3.62243128,115.6316452,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277824,2021-04-23,12:37:13,-3.35683036,115.1975708,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
277825,2021-04-23,12:37:13,-2.78166413,118.82250977,8,snpp,1125,Tapalang Barat,Mamuju,Sulawesi Barat,pixel
277826,2021-04-23,12:37:13,-2.56005502,119.64958954,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277827,2021-04-23,12:37:13,-3.3394084,114.0172348,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
277828,2021-04-23,12:37:13,-2.55722642,119.07376099,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
277829,2021-04-23,12:37:13,-2.49692535,119.36166382,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
277830,2021-04-23,12:37:13,-2.46038556,119.54485321,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277831,2021-04-23,12:37:13,-2.60479355,116.34022522,8,snpp,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
277832,2021-04-23,12:37:13,-2.07755232,119.50968933,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
277833,2021-04-23,12:37:13,-3.11241436,112.58461761,8,snpp,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
277834,2021-04-23,12:37:13,-1.90455794,119.38467407,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
277835,2021-04-23,12:37:13,-1.90226507,119.38248444,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
277836,2021-04-23,12:37:13,-1.90067363,119.38419342,8,snpp,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
277837,2021-04-23,12:37:13,-1.72105479,120.23466492,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
277838,2021-04-23,12:37:13,-1.68479526,120.19918823,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
277839,2021-04-23,12:37:13,-2.92142034,111.00609589,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277840,2021-04-23,12:37:13,-2.92528987,111.00665283,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277841,2021-04-23,12:37:13,-2.00271106,116.32603455,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
277842,2021-04-23,12:37:13,-2.7924788,111.09617615,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277843,2021-04-23,12:37:13,-2.8684833,110.42317963,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277844,2021-04-23,12:37:13,-2.8679719,110.426651,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277845,2021-04-23,12:37:13,-2.16042566,113.44634247,8,snpp,1125,Tasikpayawan,Katingan,Kalimantan Tengah,pixel
277846,2021-04-23,12:37:13,-1.86829221,114.11529541,7,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
277847,2021-04-23,12:37:13,-2.41133881,110.18359375,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277848,2021-04-23,12:37:13,-2.41080737,110.18709564,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
277849,2021-04-23,12:37:13,-2.27037358,111.08773041,8,snpp,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
277850,2021-04-23,12:37:13,-3.22774315,103.44657898,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
277851,2021-04-23,12:37:13,-3.22230983,103.44892883,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
277852,2021-04-23,12:37:13,-1.77325213,113.19275665,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
277853,2021-04-23,12:37:13,-1.91507101,112.05467224,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
277854,2021-04-23,12:37:13,-1.33858144,115.2279129,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
277855,2021-04-23,12:37:13,-1.98421419,110.3857193,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
277856,2021-04-23,12:37:13,-1.97280002,110.43580627,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
277857,2021-04-23,12:37:13,-8.47567749,118.66538239,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
277858,2021-04-23,12:37:13,-8.47296047,118.63748932,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
277859,2021-04-23,12:37:13,-8.52902603,118.27822113,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
277860,2021-04-23,12:37:13,-8.53551674,116.94252014,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,pixel
277861,2021-04-23,12:37:13,-8.36944103,117.8456955,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
277862,2021-04-23,12:37:13,-8.42108631,117.11154175,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
277863,2021-04-23,12:37:13,-8.37899494,113.55662537,8,snpp,1125,Wuluhan,Jember,Jawa Timur,pixel
277864,2021-04-23,12:37:13,-8.35564709,113.61627197,8,snpp,1125,Ambulu,Jember,Jawa Timur,pixel
277865,2021-04-23,12:37:13,-7.19485712,113.49170685,8,snpp,1125,Pademawu,Pamekasan,Jawa Timur,pixel
277866,2021-04-23,12:37:13,-6.9321475,110.54579926,8,snpp,1125,Sayung,Demak,Jawa Tengah,pixel
277867,2021-04-23,12:37:13,-5.00164938,122.41036224,8,snpp,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
