id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
337739,2021-08-18,11:55:26,-10.80515003,122.95199585,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,pixel
337740,2021-08-18,11:55:26,-10.27795982,123.56195831,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
337741,2021-08-18,11:55:26,-10.26945019,123.59541321,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
337742,2021-08-18,11:55:26,-10.11357403,124.15562439,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
337743,2021-08-18,11:55:26,-7.63009071,138.74971008,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
337744,2021-08-18,11:55:26,-7.55421925,138.67631531,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
337745,2021-08-18,11:55:26,-7.55331087,138.68112183,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
337746,2021-08-18,11:55:26,-7.55498648,138.67837524,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
337747,2021-08-18,11:55:26,-7.55586004,138.67356873,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
337748,2021-08-18,11:55:26,-7.54880524,138.67726135,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
337749,2021-08-18,11:55:26,-9.98332596,123.683815,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
337750,2021-08-18,11:55:26,-9.91351032,124.14737701,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
337751,2021-08-18,11:55:26,-9.81980419,124.04654694,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
337752,2021-08-18,11:55:26,-10.15153217,120.1476593,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
337753,2021-08-18,11:55:26,-10.15179157,120.14536285,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
337754,2021-08-18,11:55:26,-9.45821476,124.04321289,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
337755,2021-08-18,11:55:26,-9.96776581,120.25006866,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337756,2021-08-18,11:55:26,-9.98371315,120.12685394,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
337757,2021-08-18,11:55:26,-9.96425629,120.23992157,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337758,2021-08-18,11:55:26,-9.96370792,120.24414062,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337759,2021-08-18,11:55:26,-9.43923855,124.07135773,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
337760,2021-08-18,11:55:26,-9.42765522,124.10047913,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
337761,2021-08-18,11:55:26,-9.94915485,120.1294632,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
337762,2021-08-18,11:55:26,-9.94970608,120.12654114,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
337763,2021-08-18,11:55:26,-9.94434357,120.12906647,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
337764,2021-08-18,11:55:26,-9.40116501,124.07967377,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
337765,2021-08-18,11:55:26,-9.91253662,120.29401398,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
337766,2021-08-18,11:55:26,-9.93286228,120.06908417,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
337767,2021-08-18,11:55:26,-9.37139225,123.99922943,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
337768,2021-08-18,11:55:26,-9.90690804,120.08091736,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
337769,2021-08-18,11:55:26,-8.33565712,130.78837585,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
337770,2021-08-18,11:55:26,-9.89177704,120.12215424,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
337771,2021-08-18,11:55:26,-9.20513535,124.8582077,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
337772,2021-08-18,11:55:26,-9.79901695,120.30408478,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
337773,2021-08-18,11:55:26,-9.79835129,120.30906677,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
337774,2021-08-18,11:55:26,-9.67914677,119.78134155,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337775,2021-08-18,11:55:26,-9.67763042,119.7782135,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337776,2021-08-18,11:55:26,-9.67989731,119.77577972,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
337777,2021-08-18,11:55:26,-9.61639023,119.80622101,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337778,2021-08-18,11:55:26,-9.63950348,119.47358704,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
337779,2021-08-18,11:55:26,-9.57418728,119.76478577,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337780,2021-08-18,11:55:26,-8.20248127,128.91177368,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
337781,2021-08-18,11:55:26,-8.23791981,128.02397156,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
337782,2021-08-18,11:55:26,-9.42019081,119.74351501,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337783,2021-08-18,11:55:26,-9.4195137,119.7486496,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337784,2021-08-18,11:55:26,-9.37764549,119.84204865,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
337785,2021-08-18,11:55:26,-9.40032005,119.3515625,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
337786,2021-08-18,11:55:26,-8.40045166,124.50569153,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
337787,2021-08-18,11:55:26,-8.64065266,122.57330322,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
337788,2021-08-18,11:55:26,-8.62067413,122.54261017,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
337789,2021-08-18,11:55:26,-8.59119797,122.6943512,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
337790,2021-08-18,11:55:26,-8.58382702,122.71817017,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
337791,2021-08-18,11:55:26,-8.61658669,122.39710999,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
337792,2021-08-18,11:55:26,-8.242033,124.95297241,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
337793,2021-08-18,11:55:26,-8.24370193,124.94148254,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
337794,2021-08-18,11:55:26,-8.24315071,124.94528198,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
337795,2021-08-18,11:55:26,-8.23966885,124.94480133,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
337796,2021-08-18,11:55:26,-8.51650906,122.54482269,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
337797,2021-08-18,11:55:26,-8.56504631,122.14185333,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
337798,2021-08-18,11:55:26,-8.54655552,121.68615723,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
337799,2021-08-18,11:55:26,-8.2241354,123.72814178,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
337800,2021-08-18,11:55:26,-8.59717655,120.97176361,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
337801,2021-08-18,11:55:26,-9.08679104,117.09456635,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
337802,2021-08-18,11:55:26,-8.57211304,120.99082947,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
337803,2021-08-18,11:55:26,-8.57152939,120.99516296,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
337804,2021-08-18,11:55:26,-8.56714153,120.99440765,7,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
337805,2021-08-18,11:55:26,-8.53841496,121.00886536,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
337806,2021-08-18,11:55:26,-8.5384655,121.00746918,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
337807,2021-08-18,11:55:26,-8.53901291,121.00460052,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
337808,2021-08-18,11:55:26,-8.23354053,123.20482635,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
337809,2021-08-18,11:55:26,-8.2332058,123.20284271,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
337810,2021-08-18,11:55:26,-8.5583334,120.96307373,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
337811,2021-08-18,11:55:26,-9.02709103,116.81679535,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
337812,2021-08-18,11:55:26,-6.44041348,134.15745544,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
337813,2021-08-18,11:55:26,-6.44281912,134.1567688,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
337814,2021-08-18,11:55:26,-8.41454697,120.9312973,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
337815,2021-08-18,11:55:26,-8.41897964,120.93180847,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
337816,2021-08-18,11:55:26,-8.73224258,118.29883575,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
337817,2021-08-18,11:55:26,-8.78354645,117.90015411,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
337818,2021-08-18,11:55:26,-8.75716591,118.06283569,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
337819,2021-08-18,11:55:26,-8.77182484,117.94832611,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
337820,2021-08-18,11:55:26,-8.77675438,117.90975952,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
337821,2021-08-18,11:55:26,-8.77215958,117.85838318,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
337822,2021-08-18,11:55:26,-8.35963058,120.93787384,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
337823,2021-08-18,11:55:26,-8.36461544,120.93426514,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
337824,2021-08-18,11:55:26,-8.7162714,118.03801727,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
337825,2021-08-18,11:55:26,-8.71670628,118.0345459,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
337826,2021-08-18,11:55:26,-8.71435165,118.03756714,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
337827,2021-08-18,11:55:26,-8.71481228,118.03408051,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
337828,2021-08-18,11:55:26,-8.71527386,118.03061676,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
337829,2021-08-18,11:55:26,-8.71757221,118.02762604,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
337830,2021-08-18,11:55:26,-8.71573925,118.02711487,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
337831,2021-08-18,11:55:26,-8.67084503,118.36459351,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
337832,2021-08-18,11:55:26,-8.66762352,118.26673126,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
337833,2021-08-18,11:55:26,-8.44920444,118.67012787,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
337834,2021-08-18,11:55:26,-8.46942425,118.14985657,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
337835,2021-08-18,11:55:26,-8.54193974,117.51274872,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
337836,2021-08-18,11:55:26,-8.2278614,118.15538788,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
337837,2021-08-18,11:55:26,-4.24292612,139.03910828,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
337838,2021-08-18,11:55:26,-4.23578882,139.04077148,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
337839,2021-08-18,11:55:26,-7.17022181,115.80154419,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
337840,2021-08-18,11:55:26,-3.64986324,138.57489014,8,noaa20,1125,Wunin,Tolikara,Papua,pixel
337841,2021-08-18,11:55:26,-3.62677455,138.4778595,8,noaa20,1125,Timori,Tolikara,Papua,pixel
337842,2021-08-18,11:55:26,-3.62634802,138.47969055,9,noaa20,1125,Timori,Tolikara,Papua,pixel
337843,2021-08-18,11:55:26,-3.62619352,138.48130798,7,noaa20,1125,Timori,Tolikara,Papua,pixel
337844,2021-08-18,11:55:26,-3.62044716,138.47583008,8,noaa20,1125,Timori,Tolikara,Papua,pixel
337845,2021-08-18,11:55:26,-4.57967758,121.87102509,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
337846,2021-08-18,11:55:26,-4.58431911,121.86668396,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
337847,2021-08-18,11:55:26,-4.58039761,121.86606598,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
337848,2021-08-18,11:55:26,-3.16539407,126.93370819,8,noaa20,1125,Namlea,Buru,Maluku,pixel
337849,2021-08-18,11:55:26,-3.16872215,126.93421936,8,noaa20,1125,Namlea,Buru,Maluku,pixel
337850,2021-08-18,11:55:26,-3.16592598,126.93022919,8,noaa20,1125,Namlea,Buru,Maluku,pixel
337851,2021-08-18,11:55:26,-3.1003077,126.82701111,8,noaa20,1125,Waplau,Buru,Maluku,pixel
337852,2021-08-18,11:55:26,-3.10363078,126.82751465,8,noaa20,1125,Waplau,Buru,Maluku,pixel
337853,2021-08-18,11:55:26,-2.85159969,122.16699219,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
337854,2021-08-18,11:55:26,-2.83282065,122.16391754,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
337855,2021-08-18,11:55:26,-2.83725595,122.15999603,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
337856,2021-08-18,11:55:26,-2.83417678,122.15484619,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
337857,2021-08-18,11:55:26,-2.82838559,122.16783905,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
337858,2021-08-18,11:55:26,-2.83145094,122.17305756,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
337859,2021-08-18,11:55:26,-1.6243726,119.80634308,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
337860,2021-08-18,11:55:26,-1.46613538,120.31835938,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
337861,2021-08-18,11:55:26,-0.99419218,123.29135132,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
337862,2021-08-18,11:55:26,-0.86633527,121.63362122,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
337863,2021-08-18,11:55:26,0.479451,128.003479,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
337864,2021-08-18,11:55:26,0.50463152,121.84515381,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,pixel
337865,2021-08-18,11:55:26,0.66502923,122.54442596,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
337866,2021-08-18,11:55:26,0.48547849,121.33649445,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
337867,2021-08-18,11:55:26,0.9940955,124.5357666,8,noaa20,1125,Ranoyapo,Minahasa Selatan,Sulawesi Utara,pixel
337868,2021-08-18,11:55:26,0.5830763,121.4712677,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
337869,2021-08-18,11:55:26,0.98702073,122.40357208,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
337870,2021-08-18,11:55:26,1.13142335,121.37966156,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
337871,2021-08-18,11:55:26,1.12982881,121.37795258,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
337872,2021-08-18,11:55:26,1.24296033,121.39936066,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
337873,2021-08-18,11:55:26,1.2413497,121.39891052,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
337874,2021-08-18,11:55:26,1.23953557,121.37746429,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
337875,2021-08-18,11:55:26,2.95310378,116.40751648,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
337876,2021-08-18,11:55:26,2.95573545,116.39195251,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
337877,2021-08-18,11:55:26,3.0523901,116.4120636,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
337878,2021-08-18,11:55:26,3.05285287,116.41500092,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
337879,2021-08-18,11:55:26,3.0568049,116.41426086,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
337880,2021-08-18,11:55:26,3.05632186,116.41133881,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
337881,2021-08-18,11:55:26,3.06330729,116.42227173,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
337882,2021-08-18,11:55:26,3.01841068,116.11856079,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,pixel
337883,2021-08-18,11:55:26,3.06284404,116.35642242,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
337884,2021-08-18,11:55:26,3.06333017,116.35939026,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
337885,2021-08-18,11:55:26,3.36217546,116.55436707,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337886,2021-08-18,11:55:26,3.36533093,116.54220581,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337887,2021-08-18,11:55:26,3.36577559,116.54498291,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337888,2021-08-18,11:55:26,3.37803531,116.55776215,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337889,2021-08-18,11:55:26,3.37706995,116.48757935,9,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337890,2021-08-18,11:55:26,3.3720932,116.48853302,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337891,2021-08-18,11:55:26,3.37751007,116.48929596,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337892,2021-08-18,11:55:26,3.37700796,116.48629761,7,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337893,2021-08-18,11:55:26,3.41812825,116.51795959,9,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337894,2021-08-18,11:55:26,3.42947173,116.52474976,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337895,2021-08-18,11:55:26,3.42620587,116.50481415,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337896,2021-08-18,11:55:26,3.44503117,116.55747986,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
337897,2021-08-18,11:55:26,3.44361496,116.54878998,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337898,2021-08-18,11:55:26,3.44202089,116.47612762,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337899,2021-08-18,11:55:26,3.44244838,116.47875214,9,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337900,2021-08-18,11:55:26,3.44893599,116.51870728,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337901,2021-08-18,11:55:26,3.46297121,116.51065063,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
337902,2021-08-18,11:55:26,3.48975539,116.51832581,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
337903,2021-08-18,11:55:26,3.47584081,116.40157318,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
337904,2021-08-18,11:55:26,3.47105312,116.40107727,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
337905,2021-08-18,11:55:26,3.65152621,117.48653412,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
337906,2021-08-18,11:55:26,3.65349126,117.4887619,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
337907,2021-08-18,11:55:26,3.49986696,116.51480103,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
337908,2021-08-18,11:55:26,3.51663613,116.52349091,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
337909,2021-08-18,11:55:26,3.51568413,116.51773071,9,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
337910,2021-08-18,11:55:26,3.52065468,116.51689148,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
337911,2021-08-18,11:55:26,3.49247217,116.37757111,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
337912,2021-08-18,11:55:26,3.54336143,116.53081512,9,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
337913,2021-08-18,11:55:26,3.55101418,116.57757568,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
337914,2021-08-18,11:55:26,3.5879252,116.55430603,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
337915,2021-08-18,11:55:26,3.59873915,116.5582962,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
337916,2021-08-18,11:55:26,3.79925442,116.83638,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
