id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
135297,2020-08-27,01:24:44,1.37591445,100.52845001,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
135298,2020-08-27,01:24:44,1.14973295,101.27539825,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
135299,2020-08-27,01:24:44,0.82536513,100.91965485,8,snpp,1125,Tapung Hulu,Kampar,Riau,pixel
135300,2020-08-27,01:24:44,-0.97980791,110.61901093,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
135301,2020-08-27,01:24:44,-0.97812545,110.6214447,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
135302,2020-08-27,01:24:44,-1.87453604,115.85772705,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
135303,2020-08-27,01:24:44,0.32457116,99.45261383,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
135304,2020-08-27,01:24:44,-1.92180586,105.24076843,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
135305,2020-08-27,01:24:44,-3.25649667,112.8713913,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135306,2020-08-27,01:24:44,-3.25596762,112.86792755,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135307,2020-08-27,01:24:44,-3.25745583,112.86811066,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135308,2020-08-27,01:24:44,-3.2579608,112.87158966,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135309,2020-08-27,01:24:44,-3.25702739,112.87486267,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135310,2020-08-27,01:24:44,-3.26245785,112.87405396,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135311,2020-08-27,01:24:44,-3.25846624,112.87506104,8,snpp,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
135312,2020-08-27,01:24:44,-1.87425959,103.56051636,8,snpp,1125,Mestong,Muaro Jambi,Jambi,pixel
135313,2020-08-27,01:24:44,-2.46460462,104.2357254,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
135314,2020-08-27,01:24:44,-2.46128058,104.23623657,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
135315,2020-08-27,01:24:44,-2.62366462,105.04188538,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
135316,2020-08-27,01:24:44,-2.56592727,103.22860718,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
135317,2020-08-27,01:24:44,-3.09121966,103.46865082,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
135318,2020-08-27,01:24:44,-3.37462568,104.62463379,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
135319,2020-08-27,01:24:44,-3.47143555,104.25339508,8,snpp,1125,Prabu Mulih Timur,Prabumulih,Sumatera Selatan,pixel
135320,2020-08-27,01:24:44,-3.57088947,104.64870453,8,snpp,1125,Tanjung Buluk,Ogan Komering Ilir,Sumatera Selatan,pixel
135321,2020-08-27,01:24:44,0.67198056,117.46059418,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
135322,2020-08-27,01:24:44,2.76724195,99.61755371,8,snpp,1125,Teluk Dalam,Asahan,Sumatera Utara,pixel
135323,2020-08-27,01:24:44,-3.72438097,103.70948029,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
135324,2020-08-27,01:24:44,-3.72878551,103.71587372,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
135325,2020-08-27,01:24:44,-3.77436757,103.83283234,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
135326,2020-08-27,01:24:44,-3.78269911,103.82089233,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
135327,2020-08-27,01:24:44,-3.63411522,102.2126236,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
135328,2020-08-27,01:24:44,-4.0466485,104.25413513,8,snpp,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
135329,2020-08-27,01:24:44,-4.60592079,104.54527283,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
135330,2020-08-27,01:24:44,-4.60536718,104.54170227,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
135331,2020-08-27,01:24:44,-6.41127157,108.05685425,8,snpp,1125,Gabus Wetan,Indramayu,Jawa Barat,pixel
135332,2020-08-27,01:24:44,-6.37049913,107.55082703,8,snpp,1125,Patokbeusi,Subang,Jawa Barat,pixel
135333,2020-08-27,01:24:44,-6.25371695,106.48387909,8,snpp,1125,Tigaraksa,Tangerang,Banten,pixel
135334,2020-08-27,01:24:44,-7.26801348,112.64142609,8,snpp,1125,Sambikerep,Surabaya,Jawa Timur,pixel
135335,2020-08-27,01:24:44,-7.26505804,112.64038849,8,snpp,1125,Sambikerep,Surabaya,Jawa Timur,pixel
135336,2020-08-27,01:24:44,-7.32241201,112.53240967,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
135337,2020-08-27,01:24:44,-7.32189178,112.52862549,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
135338,2020-08-27,01:24:44,-7.28900385,111.75727844,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
135339,2020-08-27,01:24:44,-7.28854513,111.75390625,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
135340,2020-08-27,01:24:44,-6.9203105,109.1177597,8,snpp,1125,Adiwerna,Tegal,Jawa Tengah,pixel
135341,2020-08-27,01:24:44,-7.25808954,111.53118134,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
135342,2020-08-27,01:24:44,-7.42452049,112.67298126,8,snpp,1125,Sukodono,Sidoarjo,Jawa Timur,pixel
135343,2020-08-27,01:24:44,-7.42557859,112.42766571,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
135344,2020-08-27,01:24:44,-7.34755802,111.4021225,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
135345,2020-08-27,01:24:44,-7.41381454,111.22424316,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
135346,2020-08-27,01:24:44,-7.41423702,111.22734833,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
135347,2020-08-27,01:24:44,-7.4193902,111.22652435,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,pixel
135348,2020-08-27,01:24:44,-7.50498199,111.77658844,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
135349,2020-08-27,01:24:44,-6.99540615,106.83345795,8,snpp,1125,Cikembar,Sukabumi,Jawa Barat,pixel
135350,2020-08-27,01:24:44,-7.74302769,112.08747864,8,snpp,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
135351,2020-08-27,01:24:44,-7.91162777,113.18455505,8,snpp,1125,Bantaran,Probolinggo,Jawa Timur,pixel
135352,2020-08-27,01:24:44,-7.79549551,111.40130615,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
