id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
414477,2021-10-29,00:07:21,1.16610062,117.68041992,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
414478,2021-10-29,00:07:21,-1.45730448,127.43768311,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
414479,2021-10-29,00:07:21,-2.82837653,122.17327118,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414480,2021-10-29,00:07:21,-2.86036944,122.16127014,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
414481,2021-10-29,00:07:21,-1.86192477,115.85597992,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
414482,2021-10-29,00:07:21,-1.87629652,115.8870163,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
414483,2021-10-29,00:07:21,-3.87032294,122.40434265,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414484,2021-10-29,00:07:21,-3.87086368,122.40778351,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414485,2021-10-29,00:07:21,-3.86978197,122.40089417,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414486,2021-10-29,00:07:21,-3.90331554,122.42034912,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414487,2021-10-29,00:07:21,-3.90001035,122.42085266,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
414488,2021-10-29,00:07:21,-4.42324352,122.52942657,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,pixel
414489,2021-10-29,00:07:21,-7.71438551,126.28040314,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
414490,2021-10-29,00:07:21,-7.90386009,125.95761871,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
414491,2021-10-29,00:07:21,-9.81976128,120.36776733,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
