id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3294605,2021-04-12,12:43:23,-5.39854956,123.09516144,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
3294606,2021-04-12,12:43:23,-4.00554657,120.03194427,8,snpp,1125,Tanasitolo,Wajo,Sulawesi Selatan,cluster
3294607,2021-04-12,12:43:23,-3.79388833,119.70359039,8,snpp,1125,Tiroang,Pinrang,Sulawesi Selatan,cluster
3294608,2021-04-12,12:43:23,-4.978969096666667,105.64056142333334,8,snpp,1399,Sukadana,Lampung Timur,Lampung,cluster
3294609,2021-04-12,12:43:23,4.697247985000001,107.96379089,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
3294610,2021-04-12,12:43:23,0.47158322,123.12967682,8,snpp,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
3294611,2021-04-12,12:43:23,0.721478045,117.13600922,8,snpp,1280,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3294612,2021-04-12,12:43:23,0.83041763,116.93588257,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
3294613,2021-04-12,12:43:23,1.0365957,104.05401611,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3294614,2021-04-12,12:43:23,1.09539151,104.0837326,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,cluster
3294615,2021-04-12,12:43:23,-8.30059814,113.63941193,8,snpp,1125,Jenggawah,Jember,Jawa Timur,cluster
3294616,2021-04-12,12:43:23,-6.18578291,120.40977478,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,cluster
