id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358543,2021-09-12,00:37:32,-2.21093464,115.49465942,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,pixel
358544,2021-09-12,00:37:32,-2.29176879,115.49285889,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,pixel
358545,2021-09-12,00:37:32,-1.2018975,103.37931824,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
358546,2021-09-12,00:37:32,-0.90951782,101.39791107,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
358547,2021-09-12,00:37:32,-0.90647793,101.40009308,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
358548,2021-09-12,00:37:32,-2.22389197,103.79795837,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
358549,2021-09-12,00:37:32,-2.68775392,103.50018311,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
358550,2021-09-12,00:37:32,-2.68730783,103.49772644,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
358551,2021-09-12,00:37:32,-2.68695974,103.49552155,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
358552,2021-09-12,00:37:32,-4.25182533,104.91562653,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
358553,2021-09-12,00:37:32,-4.24641037,104.91661072,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
358554,2021-09-12,00:37:32,-6.2185421,107.32647705,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
358555,2021-09-12,00:37:32,-6.26602602,107.32415009,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
358556,2021-09-12,00:37:32,-6.34051132,107.39450073,8,snpp,1125,Klari,Karawang,Jawa Barat,pixel
358557,2021-09-12,00:37:32,-6.33696032,107.39303589,8,snpp,1125,Klari,Karawang,Jawa Barat,pixel
358558,2021-09-12,00:37:32,-6.63255644,108.46440125,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
358559,2021-09-12,00:37:32,-6.62845755,108.46509552,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
358560,2021-09-12,00:37:32,-7.28360939,112.35997009,8,snpp,1125,Mantup,Lamongan,Jawa Timur,pixel
358561,2021-09-12,00:37:32,-7.57749033,112.39033508,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
358562,2021-09-12,00:37:32,-0.71923071,117.10830688,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
