id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281981,2021-05-26,12:18:45,-9.80526257,119.81124115,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
281982,2021-05-26,12:18:45,-9.6650629,119.53308868,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
281983,2021-05-26,12:18:45,-9.66850662,119.53362274,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
281984,2021-05-26,12:18:45,-9.68285561,119.19006348,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
281985,2021-05-26,12:18:45,-8.23149681,124.9160614,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
281986,2021-05-26,12:18:45,-8.23522568,124.91660309,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
281987,2021-05-26,12:18:45,-8.68751621,120.90927887,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
281988,2021-05-26,12:18:45,-8.69083881,120.90979767,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
281989,2021-05-26,12:18:45,-8.73205948,118.22157288,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
281990,2021-05-26,12:18:45,-8.66530514,118.13941956,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
281991,2021-05-26,12:18:45,-8.52080727,118.52310944,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
281992,2021-05-26,12:18:45,-8.52437878,118.52350616,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
281993,2021-05-26,12:18:45,-8.51124763,118.51394653,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
281994,2021-05-26,12:18:45,-8.44216347,118.64287567,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
281995,2021-05-26,12:18:45,-8.41985321,117.53949738,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
281996,2021-05-26,12:18:45,-8.36331749,117.85923004,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
281997,2021-05-26,12:18:45,-8.36088371,117.8499527,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
281998,2021-05-26,12:18:45,-8.33865738,117.82579041,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
281999,2021-05-26,12:18:45,-8.39366627,117.12430573,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
282000,2021-05-26,12:18:45,-8.59912491,115.2919693,8,snpp,1125,Sukawati,Gianyar,Bali,pixel
282001,2021-05-26,12:18:45,-8.59629726,115.29121399,8,snpp,1125,Sukawati,Gianyar,Bali,pixel
282002,2021-05-26,12:18:45,-5.0789814,119.5052948,8,snpp,1125,Bringkanaya,Makassar,Sulawesi Selatan,pixel
282003,2021-05-26,12:18:45,-3.21134806,114.8010025,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
282004,2021-05-26,12:18:45,-1.71695113,120.05833435,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
282005,2021-05-26,12:18:45,-1.65900004,119.99325562,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
282006,2021-05-26,12:18:45,-2.09966707,115.34013367,8,snpp,1125,Tanjung,Tabalong,Kalimantan Selatan,pixel
282007,2021-05-26,12:18:45,-0.96425635,121.47769928,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
282008,2021-05-26,12:18:45,-2.22597456,113.09972382,8,snpp,1125,Cembaga,Waringin Timur,Kalimantan Tengah,pixel
282009,2021-05-26,12:18:45,-2.61794662,110.25284576,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
282010,2021-05-26,12:18:45,-2.78121448,106.43031311,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
282011,2021-05-26,12:18:45,-1.51660192,114.43077087,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
282012,2021-05-26,12:18:45,-0.98831671,117.07457733,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
282013,2021-05-26,12:18:45,-1.41916418,112.87846375,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
282014,2021-05-26,12:18:45,-1.52591324,110.57154846,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
282015,2021-05-26,12:18:45,0.50706309,122.78186035,8,snpp,1125,Bihulu,Gorontalo,Gorontalo,pixel
282016,2021-05-26,12:18:45,-0.71135294,114.35085297,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
282017,2021-05-26,12:18:45,-0.74412513,110.53634644,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
282018,2021-05-26,12:18:45,-0.74943203,110.53720093,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
282019,2021-05-26,12:18:45,-0.37124413,112.26486206,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
282020,2021-05-26,12:18:45,1.25348008,121.42571259,8,snpp,1125,Biau,Buol,Sulawesi Tengah,pixel
282021,2021-05-26,12:18:45,0.80676138,117.52079773,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
282022,2021-05-26,12:18:45,1.23624694,118.71755219,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
282023,2021-05-26,12:18:45,0.58786827,111.64866638,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
282024,2021-05-26,12:18:45,0.50428832,109.45329285,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
282025,2021-05-26,12:18:45,0.50088412,109.45373535,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
282026,2021-05-26,12:18:45,0.95481253,111.78220367,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
282027,2021-05-26,12:18:45,1.25865984,110.0109024,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
282028,2021-05-26,12:18:45,1.65301657,109.26956177,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282029,2021-05-26,12:18:45,1.65243316,109.26583099,9,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282030,2021-05-26,12:18:45,1.6580081,109.26496124,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282031,2021-05-26,12:18:45,1.65683246,109.2698822,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282032,2021-05-26,12:18:45,1.65622103,109.26613617,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282033,2021-05-26,12:18:45,1.6506505,109.26701355,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282034,2021-05-26,12:18:45,1.65004158,109.26330566,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282035,2021-05-26,12:18:45,1.65561461,109.26243591,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
282036,2021-05-26,12:18:45,3.01988053,117.25049591,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
282037,2021-05-26,12:18:45,1.93642819,109.53004456,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
