id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557130,2021-10-28,13:04:28,-10.27575493,123.81785965,8,noaa20,1280,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3557131,2021-10-28,13:04:28,-10.181057455000001,124.00510406500001,9,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3557132,2021-10-28,13:04:28,-10.01363373,123.94958496,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3557133,2021-10-28,13:04:28,-9.76951742,124.495704655,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3557134,2021-10-28,13:04:28,-8.445833205,124.06269073499999,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3557135,2021-10-28,13:04:28,-8.89710617,121.51212311,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3557136,2021-10-28,13:04:28,-8.82734203,118.82160187,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557137,2021-10-28,13:04:28,-8.92598534,117.85345459,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557138,2021-10-28,13:04:28,-8.707703782,118.976614378,8,noaa20,1588,Lambu,Bima,Nusa Tenggara Barat,cluster
3557139,2021-10-28,13:04:28,-8.72252274,118.86343384,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557140,2021-10-28,13:04:28,-8.69045448,118.86347198,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3557141,2021-10-28,13:04:28,-8.86901808,117.85229111000001,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557142,2021-10-28,13:04:28,-8.85883522,117.86755371,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3557143,2021-10-28,13:04:28,-8.70886612,118.24408722,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3557144,2021-10-28,13:04:28,-8.25038195,119.043260575,8,noaa20,1500,Wera,Bima,Nusa Tenggara Barat,cluster
3557145,2021-10-28,13:04:28,-8.16618824,118.13924408,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3557146,2021-10-28,13:04:28,-8.10243702,118.00341797,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3557147,2021-10-28,13:04:28,-8.2349329,112.63366699,8,noaa20,1125,Pagelaran,Malang,Jawa Timur,cluster
3557148,2021-10-28,13:04:28,-8.29947853,112.07125092,8,noaa20,1125,Bakung,Blitar,Jawa Timur,cluster
3557149,2021-10-28,13:04:28,-7.79268074,114.39167786,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3557150,2021-10-28,13:04:28,-7.78603315,112.67800903,8,noaa20,1125,Purwosari,Pasuruan,Jawa Timur,cluster
3557151,2021-10-28,13:04:28,-7.62144852,112.78430176,8,noaa20,1125,Rembang,Pasuruan,Jawa Timur,cluster
3557152,2021-10-28,13:04:28,-7.58929634,111.81957245,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
3557153,2021-10-28,13:04:28,-7.54072714,110.65024567,8,noaa20,1125,Teras,Boyolali,Jawa Tengah,cluster
3557154,2021-10-28,13:04:28,-4.67219019,120.2302475,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,cluster
3557155,2021-10-28,13:04:28,-3.236505865,121.67431641,8,noaa20,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
3557156,2021-10-28,13:04:28,-2.1341162899999997,121.08394241,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3557157,2021-10-28,13:04:28,-3.122525455,114.470420835,8,noaa20,1280,Kapuas Timur,Kapuas,Kalimantan Tengah,cluster
3557158,2021-10-28,13:04:28,-1.67660296,121.76509094,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3557159,2021-10-28,13:04:28,-1.1757500799999998,115.128269195,8,noaa20,1280,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
3557160,2021-10-28,13:04:28,-0.95356438,115.01564026,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3557161,2021-10-28,13:04:28,-0.89815784,115.13204193,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557162,2021-10-28,13:04:28,-0.887393,115.05246353,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557163,2021-10-28,13:04:28,-0.8943041,115.00894928,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
3557164,2021-10-28,13:04:28,-0.89335769,114.08881378,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3557165,2021-10-28,13:04:28,-0.88789058,114.09609222,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3557166,2021-10-28,13:04:28,-0.75402617,114.9396286,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3557167,2021-10-28,13:04:28,-0.73703575,114.63733673,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
3557168,2021-10-28,13:04:28,0.7786511766666666,116.66248067,9,noaa20,1399,Busang,Kutai Timur,Kalimantan Timur,cluster
