id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069206,2020-10-26,11:06:19,-9.09575176,141.0091095,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069207,2020-10-26,11:06:19,-8.979459284999999,140.95387268000002,8,noaa20,1500,Naukenjerai,Merauke,Papua,cluster
2069208,2020-10-26,11:06:19,-8.99727821,140.83218384,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069209,2020-10-26,11:06:19,-8.977412225,140.89533233999998,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2069210,2020-10-26,11:06:19,-8.9662962,140.9455719,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069211,2020-10-26,11:06:19,-8.96684551,140.89845276,7,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069212,2020-10-26,11:06:19,-8.92671394,140.93882751,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069213,2020-10-26,11:06:19,-8.93826485,140.81887817,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069214,2020-10-26,11:06:19,-8.93159771,140.81068420333335,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
2069215,2020-10-26,11:06:19,-8.87396336,140.88407898,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069216,2020-10-26,11:06:19,-8.884101865000002,140.80692291,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2069217,2020-10-26,11:06:19,-8.8835144,140.79968262,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069218,2020-10-26,11:06:19,-8.88762474,140.72781372,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069219,2020-10-26,11:06:19,-8.87640508,140.72727966,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
2069220,2020-10-26,11:06:19,-8.84869003,140.67182922,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069221,2020-10-26,11:06:19,-8.80866814,140.8228302,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069222,2020-10-26,11:06:19,-8.81751919,140.7205658,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069223,2020-10-26,11:06:19,-8.81313992,140.72705078,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069224,2020-10-26,11:06:19,-8.78385067,140.82972717,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069225,2020-10-26,11:06:19,-8.7933712,140.74542236,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069226,2020-10-26,11:06:19,-8.765149115,140.71905518,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2069227,2020-10-26,11:06:19,-8.76455593,140.71182251,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069228,2020-10-26,11:06:19,-8.7406033275,140.73268127249997,8,noaa20,1810,Naukenjerai,Merauke,Papua,cluster
2069229,2020-10-26,11:06:19,-8.741787593333333,140.65358988666665,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
2069230,2020-10-26,11:06:19,-8.74590206,140.63400269,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069231,2020-10-26,11:06:19,-8.715622263333332,140.74355570333333,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
2069232,2020-10-26,11:06:19,-8.69018936,140.55366516,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069233,2020-10-26,11:06:19,-8.63358307,140.88069153,7,noaa20,1125,Sota,Merauke,Papua,cluster
2069234,2020-10-26,11:06:19,-8.67403316,140.52624512,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2069235,2020-10-26,11:06:19,-8.59255695,140.97109985,8,noaa20,1125,Sota,Merauke,Papua,cluster
2069236,2020-10-26,11:06:19,-8.58600521,140.99165344,8,noaa20,1125,Sota,Merauke,Papua,cluster
2069237,2020-10-26,11:06:19,-8.62382698,140.61117554,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2069238,2020-10-26,11:06:19,-8.6000185,140.50062561,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2069239,2020-10-26,11:06:19,-8.5817647,140.49721527,8,noaa20,1280,Merauke,Merauke,Papua,cluster
2069240,2020-10-26,11:06:19,-8.57799339,140.51087952,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2069241,2020-10-26,11:06:19,-8.579179285,140.48079681500002,8,noaa20,1280,Merauke,Merauke,Papua,cluster
2069242,2020-10-26,11:06:19,-8.48733044,140.99375916,8,noaa20,1125,Sota,Merauke,Papua,cluster
2069243,2020-10-26,11:06:19,-8.52799892,140.72784424,8,noaa20,1125,Sota,Merauke,Papua,cluster
2069244,2020-10-26,11:06:19,-8.55482197,140.50732422,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2069245,2020-10-26,11:06:19,-8.55243587,140.47846985,8,noaa20,1125,Merauke,Merauke,Papua,cluster
2069246,2020-10-26,11:06:19,-8.515297409999999,140.44429779,8,noaa20,1280,Merauke,Merauke,Papua,cluster
2069247,2020-10-26,11:06:19,-8.491643425,140.43132019,8,noaa20,1280,Merauke,Merauke,Papua,cluster
2069248,2020-10-26,11:06:19,-8.43153,140.38119507,8,noaa20,1125,Malind,Merauke,Papua,cluster
2069249,2020-10-26,11:06:19,-8.42399406,140.40849304,8,noaa20,1125,Malind,Merauke,Papua,cluster
2069250,2020-10-26,11:06:19,-8.4152298,140.3324585,8,noaa20,1125,Malind,Merauke,Papua,cluster
2069251,2020-10-26,11:06:19,-8.38798904,140.46702576,8,noaa20,1125,Malind,Merauke,Papua,cluster
2069252,2020-10-26,11:06:19,-8.37858772,140.37188721,8,noaa20,1125,Malind,Merauke,Papua,cluster
2069253,2020-10-26,11:06:19,-8.311306,140.27980042,8,noaa20,1125,Kurik,Merauke,Papua,cluster
2069254,2020-10-26,11:06:19,-8.306612965,140.18616486000002,8,noaa20,1280,Malind,Merauke,Papua,cluster
2069255,2020-10-26,11:06:19,-8.212233065,140.05918121000002,8,noaa20,1280,Malind,Merauke,Papua,cluster
2069256,2020-10-26,11:06:19,-8.06631851,140.83990479,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
2069257,2020-10-26,11:06:19,-8.16700459,140.08959961,8,noaa20,1125,Malind,Merauke,Papua,cluster
2069258,2020-10-26,11:06:19,-7.98229074,140.70133972,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
2069259,2020-10-26,11:06:19,-8.06209183,139.7958374,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2069260,2020-10-26,11:06:19,-8.13395119,139.2509613,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2069261,2020-10-26,11:06:19,-8.33736267,137.80623474,8,noaa20,1588,Waan,Merauke,Papua,cluster
2069262,2020-10-26,11:06:19,-7.991504506666668,139.79163615333334,8,noaa20,1399,Okaba,Merauke,Papua,cluster
2069263,2020-10-26,11:06:19,-7.97772837,139.79310608,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2069264,2020-10-26,11:06:19,-8.04576778,138.83998108,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2069265,2020-10-26,11:06:19,-8.04935455,138.79266357,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2069266,2020-10-26,11:06:19,-8.041743916666666,138.77433776666666,7,noaa20,1399,Kimaam,Merauke,Papua,cluster
2069267,2020-10-26,11:06:19,-7.88478756,139.82418823,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2069268,2020-10-26,11:06:19,-8.03362433,138.81363932333332,8,noaa20,1399,Kimaam,Merauke,Papua,cluster
2069269,2020-10-26,11:06:19,-8.03962231,138.76539612,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2069270,2020-10-26,11:06:19,-8.04069138,138.75819397,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2069271,2020-10-26,11:06:19,-7.97001123,138.82829285,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2069272,2020-10-26,11:06:19,-7.816693545,139.82567596500002,8,noaa20,1280,Kaptel,Merauke,Papua,cluster
2069273,2020-10-26,11:06:19,-7.8437686,139.57878113,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
2069274,2020-10-26,11:06:19,-7.74967861,140.11192322,8,noaa20,1125,Kaptel,Merauke,Papua,cluster
2069275,2020-10-26,11:06:19,-7.78831625,138.88154602,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2069276,2020-10-26,11:06:19,-7.803895281999999,137.946658324,7,noaa20,1588,Waan,Merauke,Papua,cluster
2069277,2020-10-26,11:06:19,-8.182446005,131.05895996,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069278,2020-10-26,11:06:19,-8.1569128,131.12849426,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069279,2020-10-26,11:06:19,-8.13390446,131.13911438,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069280,2020-10-26,11:06:19,-8.13078594,131.1217041,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069281,2020-10-26,11:06:19,-7.96657705,131.11439514,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069282,2020-10-26,11:06:19,-7.95681,131.14683533,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2069283,2020-10-26,11:06:19,-7.90495968,129.84971619,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2069284,2020-10-26,11:06:19,-7.51563692,131.24465942,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2069285,2020-10-26,11:06:19,-7.242453814999999,131.94881439,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2069286,2020-10-26,11:06:19,-7.17972851,131.9462738,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2069287,2020-10-26,11:06:19,-6.70129776,131.59989166499997,8,noaa20,1280,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2069288,2020-10-26,11:06:19,-6.69974422,131.57394409,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2069289,2020-10-26,11:06:19,-3.50647545,135.38893127,7,noaa20,1125,Menou,Nabire,Papua,cluster
2069290,2020-10-26,11:06:19,-3.52401447,128.56044006,8,noaa20,1125,Saparua,Maluku Tengah,Maluku,cluster
