id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289733,2021-06-01,12:57:24,-9.80269814,120.50532532,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
289734,2021-06-01,12:57:24,-9.69815636,119.50247955,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
289735,2021-06-01,12:57:24,-8.72660637,120.83184052,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
289736,2021-06-01,12:57:24,-8.79993343,120.06894684,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
289737,2021-06-01,12:57:24,-8.76502991,118.42314148,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
289738,2021-06-01,12:57:24,-8.76273537,118.40956879,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
289739,2021-06-01,12:57:24,-8.51027489,118.17530823,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289740,2021-06-01,12:57:24,-8.50365257,118.1872406,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289741,2021-06-01,12:57:24,-8.47111607,118.13636017,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289742,2021-06-01,12:57:24,-8.38952923,118.27516174,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
289743,2021-06-01,12:57:24,-8.26893425,118.51268768,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289744,2021-06-01,12:57:24,-8.26806641,118.51760864,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289745,2021-06-01,12:57:24,-8.26888084,118.51417542,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289746,2021-06-01,12:57:24,-8.26423073,118.51379395,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
289747,2021-06-01,12:57:24,-8.36798668,117.86940765,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
289748,2021-06-01,12:57:24,-8.35998535,117.86341095,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
289749,2021-06-01,12:57:24,-8.32861137,117.83610535,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
289750,2021-06-01,12:57:24,-7.23226786,106.42100525,8,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,pixel
289751,2021-06-01,12:57:24,-6.21998167,107.32678986,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
289752,2021-06-01,12:57:24,-3.53657866,115.49695587,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
289753,2021-06-01,12:57:24,-3.36040854,114.8008194,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
289754,2021-06-01,12:57:24,-3.36199307,114.79893494,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
289755,2021-06-01,12:57:24,-2.61240053,119.2625351,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
289756,2021-06-01,12:57:24,-3.22105479,114.79623413,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
289757,2021-06-01,12:57:24,-2.62550163,115.03778839,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
289758,2021-06-01,12:57:24,-2.62312746,115.02695465,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
289759,2021-06-01,12:57:24,-2.17945123,116.35914612,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
289760,2021-06-01,12:57:24,-2.21106863,113.83816528,8,noaa20,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
289761,2021-06-01,12:57:24,-2.20936251,113.83731842,8,noaa20,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,pixel
289762,2021-06-01,12:57:24,-3.1662724,104.70915985,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
289763,2021-06-01,12:57:24,-3.17048192,104.7097702,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
289764,2021-06-01,12:57:24,-1.69337738,114.36946869,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
289765,2021-06-01,12:57:24,-1.69145775,114.36714935,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
289766,2021-06-01,12:57:24,-1.68951404,114.36888885,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
289767,2021-06-01,12:57:24,-3.34374237,103.41306305,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
289768,2021-06-01,12:57:24,-2.87977576,106.22960663,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
289769,2021-06-01,12:57:24,-2.87908578,106.23423767,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
289770,2021-06-01,12:57:24,-2.16786242,110.80564117,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
289771,2021-06-01,12:57:24,-3.07702446,104.01966095,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
289772,2021-06-01,12:57:24,-3.07639861,104.02394867,8,noaa20,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
289773,2021-06-01,12:57:24,-0.99802893,117.11987305,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
289774,2021-06-01,12:57:24,-1.29303205,114.76193237,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
289775,2021-06-01,12:57:24,-2.55741787,105.92295837,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
289776,2021-06-01,12:57:24,-1.98280394,105.73879242,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
289777,2021-06-01,12:57:24,-1.55548465,101.68682098,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
289778,2021-06-01,12:57:24,-1.55414617,101.68801117,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
289779,2021-06-01,12:57:24,-0.3486703,109.12850189,8,noaa20,1125,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
289780,2021-06-01,12:57:24,-0.00763105,110.21556091,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
289781,2021-06-01,12:57:24,-0.83047765,101.63546753,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
289782,2021-06-01,12:57:24,-0.83004421,101.63837433,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
289783,2021-06-01,12:57:24,0.43466401,109.81826019,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
289784,2021-06-01,12:57:24,0.8086338,110.29471588,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
289785,2021-06-01,12:57:24,1.09229553,109.81410217,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
289786,2021-06-01,12:57:24,1.14683497,109.74972534,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
289787,2021-06-01,12:57:24,1.17189026,109.78115082,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
289788,2021-06-01,12:57:24,1.21796858,109.63645172,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
289789,2021-06-01,12:57:24,1.21020722,109.51815033,8,noaa20,1125,Subah,Sambas,Kalimantan Barat,pixel
289790,2021-06-01,12:57:24,1.22659349,109.26589966,8,noaa20,1125,Sebawi,Sambas,Kalimantan Barat,pixel
289791,2021-06-01,12:57:24,1.56675005,109.40557861,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,pixel
289792,2021-06-01,12:57:24,1.65750313,109.26507568,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
289793,2021-06-01,12:57:24,1.65802276,109.26850891,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
