id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
402290,2021-10-21,12:47:00,-9.83284854888916,124.11210632324219,8,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
402291,2021-10-21,12:47:00,-9.393410682678223,124.55081176757812,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
402292,2021-10-21,12:47:00,-9.651216506958008,120.18953704833984,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
402293,2021-10-21,12:47:00,-8.3203763961792,124.84495544433594,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402294,2021-10-21,12:47:00,-8.324881553649902,124.81774139404297,9,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
402295,2021-10-21,12:47:00,-8.32902717590332,124.79267883300781,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402296,2021-10-21,12:47:00,-8.332473754882812,124.77182006835938,9,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
402297,2021-10-21,12:47:00,-8.41545295715332,124.18382263183594,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
402298,2021-10-21,12:47:00,-8.386408805847168,122.74755096435547,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
402299,2021-10-21,12:47:00,-8.383628845214844,122.76502990722656,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
402300,2021-10-21,12:47:00,-8.37712574005127,122.72911834716797,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
402301,2021-10-21,12:47:00,-7.594740867614746,126.55391693115234,7,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
402302,2021-10-21,12:47:00,-8.802902221679688,118.57440948486328,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,pixel
402303,2021-10-21,12:47:00,-8.8458890914917,118.0268783569336,7,aqua,3000,Empang,Sumbawa,Nusa Tenggara Barat,pixel
402304,2021-10-21,12:47:00,-8.651387214660645,118.92818450927734,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402305,2021-10-21,12:47:00,-8.649974822998047,118.93787384033203,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402306,2021-10-21,12:47:00,-8.640724182128906,118.93639373779297,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402307,2021-10-21,12:47:00,-8.64216136932373,118.92652893066406,9,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402308,2021-10-21,12:47:00,-8.632906913757324,118.92512512207031,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402309,2021-10-21,12:47:00,-8.634366035461426,118.91512298583984,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402310,2021-10-21,12:47:00,-8.612959861755371,118.93207550048828,8,aqua,3000,Lambu,Bima,Nusa Tenggara Barat,pixel
402311,2021-10-21,12:47:00,-8.752569198608398,117.84927368164062,7,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
402312,2021-10-21,12:47:00,-8.568069458007812,118.91560363769531,8,aqua,3000,Sape,Bima,Nusa Tenggara Barat,pixel
402313,2021-10-21,12:47:00,-8.530481338500977,118.36572265625,8,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,pixel
402314,2021-10-21,12:47:00,-8.612890243530273,117.73286437988281,8,aqua,3000,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
402315,2021-10-21,12:47:00,-8.611738204956055,117.67720031738281,8,aqua,3000,Lape,Sumbawa,Nusa Tenggara Barat,pixel
402316,2021-10-21,12:47:00,-8.415563583374023,118.01631164550781,8,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
402317,2021-10-21,12:47:00,-8.230815887451172,118.14140319824219,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
402318,2021-10-21,12:47:00,-8.241250991821289,118.13336181640625,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
