id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
146499,2020-09-01,00:37:01,1.17496729,124.55504608,8,noaa20,1125,Amurang Barat,Minahasa Selatan,Sulawesi Utara,pixel
146500,2020-09-01,00:37:01,2.35506797,117.08200836,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
146501,2020-09-01,00:37:01,2.35841322,117.0825119,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
146502,2020-09-01,00:37:01,1.86129141,117.20159149,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
146503,2020-09-01,00:37:01,1.86521113,117.19854736,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
146504,2020-09-01,00:37:01,-0.74676639,115.98057556,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
146505,2020-09-01,00:37:01,-0.72928596,114.85295105,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
146506,2020-09-01,00:37:01,-5.27115345,123.57316589,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
146507,2020-09-01,00:37:01,-5.2706151,123.56950378,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
146508,2020-09-01,00:37:01,-5.26720476,123.5714798,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
146509,2020-09-01,00:37:01,-5.27258015,123.57032013,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
146510,2020-09-01,00:37:01,-5.27309275,123.57401276,8,noaa20,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
146511,2020-09-01,00:37:01,-3.64721632,104.42354584,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
146512,2020-09-01,00:37:01,-4.6546669,104.27129364,8,noaa20,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
146513,2020-09-01,00:37:01,-8.25904465,123.49417877,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146514,2020-09-01,00:37:01,-8.25977802,123.49954987,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146515,2020-09-01,00:37:01,-8.25692558,123.49555969,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146516,2020-09-01,00:37:01,-8.25870514,123.49169159,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146517,2020-09-01,00:37:01,-8.25658321,123.49291992,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146518,2020-09-01,00:37:01,-8.26296043,123.49778748,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146519,2020-09-01,00:37:01,-8.26331997,123.50052643,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146520,2020-09-01,00:37:01,-8.26819324,123.49394226,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146521,2020-09-01,00:37:01,-8.26788998,123.49163818,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
146522,2020-09-01,00:37:01,-8.44880867,124.1608429,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146523,2020-09-01,00:37:01,-8.45032978,124.15888977,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
146524,2020-09-01,00:37:01,-7.08111238,114.35066223,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
146525,2020-09-01,00:37:01,-6.81575727,111.88303375,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,pixel
146526,2020-09-01,00:37:01,-6.96354485,112.27796173,8,noaa20,1125,Laren,Lamongan,Jawa Timur,pixel
146527,2020-09-01,00:37:01,-6.17561865,106.83617401,8,noaa20,1125,Senen,Jakarta Pusat,Dki Jakarta,pixel
146528,2020-09-01,00:37:01,-8.56004333,122.10786438,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
146529,2020-09-01,00:37:01,-7.19338608,112.31173706,8,noaa20,1125,Kembang Bahu,Lamongan,Jawa Timur,pixel
146530,2020-09-01,00:37:01,-7.29444313,112.17732239,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
146531,2020-09-01,00:37:01,-7.3154726,112.09168243,8,noaa20,1125,Sukorame,Lamongan,Jawa Timur,pixel
146532,2020-09-01,00:37:01,-6.97336388,109.95874786,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
146533,2020-09-01,00:37:01,-6.97580004,109.95622253,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
146534,2020-09-01,00:37:01,-7.26933527,111.63108826,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
146535,2020-09-01,00:37:01,-7.38321829,112.31152344,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
146536,2020-09-01,00:37:01,-7.38264132,112.30794525,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
146537,2020-09-01,00:37:01,-7.43042803,112.47660065,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
146538,2020-09-01,00:37:01,-7.42707443,112.4771347,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
146539,2020-09-01,00:37:01,-7.48110008,112.64339447,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
146540,2020-09-01,00:37:01,-7.27085924,111.11182404,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
146541,2020-09-01,00:37:01,-7.83370972,114.40852356,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
146542,2020-09-01,00:37:01,-7.54268551,112.47680664,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
146543,2020-09-01,00:37:01,-7.84227371,114.31026459,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
146544,2020-09-01,00:37:01,-8.41897488,117.19638824,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
146545,2020-09-01,00:37:01,-8.41833496,117.19211578,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
146546,2020-09-01,00:37:01,-8.64734173,118.36804199,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
146547,2020-09-01,00:37:01,-9.43745327,124.13117218,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
146548,2020-09-01,00:37:01,-8.3416481,115.50704956,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
146549,2020-09-01,00:37:01,-8.74488831,118.07085419,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
146550,2020-09-01,00:37:01,-7.90003061,111.49650574,8,noaa20,1125,Siman,Ponorogo,Jawa Timur,pixel
146551,2020-09-01,00:37:01,-8.34956837,113.47131348,8,noaa20,1125,Puger,Jember,Jawa Timur,pixel
146552,2020-09-01,00:37:01,-8.25573349,112.59923553,8,noaa20,1125,Gedangan,Malang,Jawa Timur,pixel
146553,2020-09-01,00:37:01,-9.87358379,123.7069931,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
146554,2020-09-01,00:37:01,-8.89467049,116.35009766,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
146555,2020-09-01,00:37:01,-9.85790062,120.50976562,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
146556,2020-09-01,00:37:01,-10.13536263,120.08270264,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
