id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3417132,2021-10-11,09:13:00,0.4851042926311493,127.99763488769531,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3417133,2021-10-11,09:13:00,-3.5447323322296143,126.19343566894531,8,terra,3000,Kepalamadan,Buru Selatan,Maluku,cluster
3417134,2021-10-11,09:13:00,-8.194682359695435,124.64816284179688,9,terra,4000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3417135,2021-10-11,09:13:00,-8.48304557800293,121.0456314086914,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
3417136,2021-10-11,09:13:00,-8.619056701660156,120.46477508544922,8,terra,3000,Langkerembong,Manggarai,Nusa Tenggara Timur,cluster
3417137,2021-10-11,09:13:00,-8.349268913269043,118.23299407958984,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3417138,2021-10-11,09:13:00,-9.458019733428955,124.14198684692383,8,terra,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3417139,2021-10-11,09:13:00,-8.468894958496094,117.26206970214844,9,terra,4236,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3417140,2021-10-11,09:13:00,-8.611477851867676,117.73563385009766,8,terra,3000,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3417141,2021-10-11,09:13:00,-10.145477294921875,124.07791900634766,8,terra,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3417142,2021-10-11,09:13:00,-9.667593002319336,119.95896911621094,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
