id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3555047,2021-10-24,23:42:03,0.4834134766666667,128.00490824333332,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3555048,2021-10-24,23:42:03,0.48153073,127.99222565,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3555049,2021-10-24,23:42:03,-1.456653,127.436664585,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3555050,2021-10-24,23:42:03,-2.828139623333333,122.17360178666668,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3555051,2021-10-24,23:42:03,-1.85479105,115.85868073,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3555052,2021-10-24,23:42:03,-3.8689849350000003,122.40599823,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3555053,2021-10-24,23:42:03,-3.902232885,122.417694095,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3555054,2021-10-24,23:42:03,-4.63355684,121.93245697,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3555055,2021-10-24,23:42:03,-7.710849765000001,126.282592775,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3555056,2021-10-24,23:42:03,-8.57305145,121.17370224,8,noaa20,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
