id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326945,2021-08-10,00:57:25,-4.56008005,104.8271637,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
326946,2021-08-10,00:57:25,-4.55613852,104.82781219,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
326947,2021-08-10,00:57:25,-4.55771065,104.82907104,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
326948,2021-08-10,00:57:25,-7.33995247,112.5718689,8,snpp,1125,Kedamean,Gresik,Jawa Timur,pixel
326949,2021-08-10,00:57:25,-7.2327733,111.61592865,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
326950,2021-08-10,00:57:25,-7.39784288,111.8844223,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
326951,2021-08-10,00:57:25,-7.39675093,111.8836441,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,pixel
326952,2021-08-10,00:57:25,-8.39371586,116.58055115,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326953,2021-08-10,00:57:25,-8.39280796,116.57410431,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326954,2021-08-10,00:57:25,-8.39768314,116.57303619,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326955,2021-08-10,00:57:25,-8.39842892,116.57832336,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326956,2021-08-10,00:57:25,-8.39484406,116.57863617,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326957,2021-08-10,00:57:25,-8.39407635,116.57286072,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
326958,2021-08-10,00:57:25,-8.39898682,116.57201385,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
326959,2021-08-10,00:57:25,-8.39965343,116.57697296,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326960,2021-08-10,00:57:25,-7.54068661,110.44116974,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
326961,2021-08-10,00:57:25,-7.54017973,110.43788147,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
326962,2021-08-10,00:57:25,-7.54119635,110.44447327,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
326963,2021-08-10,00:57:25,-7.54175329,110.44810486,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
326964,2021-08-10,00:57:25,-7.5446105,110.44411469,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
326965,2021-08-10,00:57:25,-7.54409313,110.44075775,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
326966,2021-08-10,00:57:25,-7.54358292,110.43743896,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
326967,2021-08-10,00:57:25,-7.54699898,110.43707275,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
326968,2021-08-10,00:57:25,-7.54752111,110.44046783,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
326969,2021-08-10,00:57:25,-7.54805136,110.44391632,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
326970,2021-08-10,00:57:25,-7.54516506,110.44772339,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
326971,2021-08-10,00:57:25,-7.54861593,110.44760132,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
326972,2021-08-10,00:57:25,1.39279449,109.16584778,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326973,2021-08-10,00:57:25,1.39393997,109.13619232,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326974,2021-08-10,00:57:25,1.38259959,109.14189148,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
326975,2021-08-10,00:57:25,1.15525639,109.18933105,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
326976,2021-08-10,00:57:25,1.15921247,109.18622589,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,pixel
326977,2021-08-10,00:57:25,-1.2918092,114.76348877,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
326978,2021-08-10,00:57:25,-1.31302691,113.0810318,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
326979,2021-08-10,00:57:25,-0.4596833,102.17180634,8,snpp,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
326980,2021-08-10,00:57:25,-3.87292647,122.40261841,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
326981,2021-08-10,00:57:25,-1.87132025,103.86211395,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
326982,2021-08-10,00:57:25,-3.32330561,105.85250092,8,snpp,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
326983,2021-08-10,00:57:25,-3.57397723,105.56058502,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
326984,2021-08-10,00:57:25,-4.2167511,105.29421234,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
326985,2021-08-10,00:57:25,-4.37093639,104.82019806,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
326986,2021-08-10,00:57:25,-4.53045607,104.91060638,8,snpp,1125,Negeri Besar,Way Kanan,Lampung,pixel
