id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169603,2020-08-03,11:29:40,-10.07131863,124.1006546,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
169604,2020-08-03,11:29:40,-9.984714510000002,124.09055328333334,8,snpp,1399,Takari,Kupang,Nusa Tenggara Timur,cluster
169605,2020-08-03,11:29:40,-7.58900452,138.94306946,8,snpp,1125,Kimaam,Merauke,Papua,cluster
169606,2020-08-03,11:29:40,-7.58840609,138.69450378,8,snpp,1125,Tabonji,Merauke,Papua,cluster
169607,2020-08-03,11:29:40,-9.86661625,120.11069489,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169608,2020-08-03,11:29:40,-8.26204109,130.83589172,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
169609,2020-08-03,11:29:40,-9.07280254,124.87637329,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
169610,2020-08-03,11:29:40,-8.24460602,127.99355316,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
169611,2020-08-03,11:29:40,-7.873922755714285,129.53826904142858,8,snpp,1742,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
169612,2020-08-03,11:29:40,-8.0965631025,127.1572189325,8,snpp,1500,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
169613,2020-08-03,11:29:40,-8.40739918,124.52783203,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
169614,2020-08-03,11:29:40,-8.717416285,120.822200775,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
169615,2020-08-03,11:29:40,-8.66952324,120.81581116,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169616,2020-08-03,11:29:40,-8.74796104,119.93077087,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
169617,2020-08-03,11:29:40,-8.74876213,119.92406464,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
169618,2020-08-03,11:29:40,-8.5940094,121.03499603,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169619,2020-08-03,11:29:40,-7.71989751,126.12139511000001,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
169620,2020-08-03,11:29:40,-1.45693123,127.43671417,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
