id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1917713,2020-09-26,11:19:14,-8.9755106,140.98097229,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917714,2020-09-26,11:19:14,-8.96649742,140.96568298,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917715,2020-09-26,11:19:14,-8.94869995,141.00440979,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917716,2020-09-26,11:19:14,-8.915427205,140.766616825,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1917717,2020-09-26,11:19:14,-8.8753109,140.93327332,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917718,2020-09-26,11:19:14,-8.89936352,140.73699951,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917719,2020-09-26,11:19:14,-8.846615790000001,140.93321991000002,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
1917720,2020-09-26,11:19:14,-8.85585403,140.91172791,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917721,2020-09-26,11:19:14,-8.8284502,140.98571777,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917722,2020-09-26,11:19:14,-8.832440612500001,140.728103635,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
1917723,2020-09-26,11:19:14,-8.8211298,140.76200867,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917724,2020-09-26,11:19:14,-8.8070364,140.802734375,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1917725,2020-09-26,11:19:14,-8.79998112,140.79931641,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917726,2020-09-26,11:19:14,-8.791033744,140.81241760400002,8,snpp,1588,Naukenjerai,Merauke,Papua,cluster
1917727,2020-09-26,11:19:14,-8.805120944999999,140.74358368,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1917728,2020-09-26,11:19:14,-8.80512524,140.69639587,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917729,2020-09-26,11:19:14,-8.80653,140.68765259,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917730,2020-09-26,11:19:14,-8.758681616666667,140.95309448333333,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1917731,2020-09-26,11:19:14,-8.78711772,140.755340575,8,snpp,1500,Naukenjerai,Merauke,Papua,cluster
1917732,2020-09-26,11:19:14,-8.78002739,140.80517578,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917733,2020-09-26,11:19:14,-8.77261257,140.8039856,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917734,2020-09-26,11:19:14,-8.78768921,140.67565155,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1917735,2020-09-26,11:19:14,-8.77636337,140.6872406,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917736,2020-09-26,11:19:14,-8.747023105,140.797569275,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1917737,2020-09-26,11:19:14,-8.738332746666666,140.81967163,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1917738,2020-09-26,11:19:14,-8.73385143,140.73884583,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917739,2020-09-26,11:19:14,-8.732524395,140.67147827,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
1917740,2020-09-26,11:19:14,-8.70514774,140.78918457,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917741,2020-09-26,11:19:14,-8.73515511,140.60081482,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917742,2020-09-26,11:19:14,-8.71264712,140.71047973666668,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
1917743,2020-09-26,11:19:14,-8.70056343,140.77029419,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917744,2020-09-26,11:19:14,-8.72643566,140.60827637,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917745,2020-09-26,11:19:14,-8.68088913,140.70385742,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917746,2020-09-26,11:19:14,-8.66351986,140.764328,8,snpp,1125,Sota,Merauke,Papua,cluster
1917747,2020-09-26,11:19:14,-8.64612389,140.68475342,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917748,2020-09-26,11:19:14,-8.59035397,141.00112915,8,snpp,1125,Sota,Merauke,Papua,cluster
1917749,2020-09-26,11:19:14,-8.590634824999999,140.950546265,8,snpp,1280,Sota,Merauke,Papua,cluster
1917750,2020-09-26,11:19:14,-8.606657985,140.851516725,8,snpp,1280,Sota,Merauke,Papua,cluster
1917751,2020-09-26,11:19:14,-8.62131596,140.7665863,8,snpp,1125,Sota,Merauke,Papua,cluster
1917752,2020-09-26,11:19:14,-8.59557486,140.87272644,8,snpp,1280,Sota,Merauke,Papua,cluster
1917753,2020-09-26,11:19:14,-8.60870457,140.73843384,8,snpp,1125,Sota,Merauke,Papua,cluster
1917754,2020-09-26,11:19:14,-8.63418961,140.55441284,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917755,2020-09-26,11:19:14,-8.57191372,140.89718628,8,snpp,1125,Sota,Merauke,Papua,cluster
1917756,2020-09-26,11:19:14,-8.62203598,140.58349609,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917757,2020-09-26,11:19:14,-8.56504345,140.8684082,8,snpp,1125,Sota,Merauke,Papua,cluster
1917758,2020-09-26,11:19:14,-8.61240673,140.5730896,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
1917759,2020-09-26,11:19:14,-8.62000275,140.52558899,8,snpp,1125,Merauke,Merauke,Papua,cluster
1917760,2020-09-26,11:19:14,-8.53907967,140.72268677,8,snpp,1125,Sota,Merauke,Papua,cluster
1917761,2020-09-26,11:19:14,-8.55409813,140.63056946,8,snpp,1125,Merauke,Merauke,Papua,cluster
1917762,2020-09-26,11:19:14,-8.50617504,140.90045166,8,snpp,1125,Sota,Merauke,Papua,cluster
1917763,2020-09-26,11:19:14,-8.55426693,140.53713989,8,snpp,1125,Merauke,Merauke,Papua,cluster
1917764,2020-09-26,11:19:14,-8.540876865000001,140.588623045,8,snpp,1280,Merauke,Merauke,Papua,cluster
1917765,2020-09-26,11:19:14,-8.46701527,140.83052063,8,snpp,1125,Sota,Merauke,Papua,cluster
1917766,2020-09-26,11:19:14,-8.494499685000001,140.588165285,8,snpp,1280,Merauke,Merauke,Papua,cluster
1917767,2020-09-26,11:19:14,-8.44111156,140.7077179,8,snpp,1125,Sota,Merauke,Papua,cluster
1917768,2020-09-26,11:19:14,-8.40443802,140.56799316,8,snpp,1125,Merauke,Merauke,Papua,cluster
1917769,2020-09-26,11:19:14,-8.42983532,140.40852356,8,snpp,1125,Malind,Merauke,Papua,cluster
1917770,2020-09-26,11:19:14,-8.38044167,140.69450378,8,snpp,1125,Sota,Merauke,Papua,cluster
1917771,2020-09-26,11:19:14,-8.307402293333334,140.66521708000002,8,snpp,1399,Tanahmiring,Merauke,Papua,cluster
1917772,2020-09-26,11:19:14,-8.30084991,140.51713562,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1917773,2020-09-26,11:19:14,-8.29769993,140.41934204,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1917774,2020-09-26,11:19:14,-8.2273283,140.78559875,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
1917775,2020-09-26,11:19:14,-8.257771490000001,140.51168823333333,8,snpp,1399,Tanahmiring,Merauke,Papua,cluster
1917776,2020-09-26,11:19:14,-8.28168297,140.344551085,8,snpp,1280,Kurik,Merauke,Papua,cluster
1917777,2020-09-26,11:19:14,-8.30873108,140.16539001,8,snpp,1125,Malind,Merauke,Papua,cluster
1917778,2020-09-26,11:19:14,-8.2830019,140.25579834,7,snpp,1125,Kurik,Merauke,Papua,cluster
1917779,2020-09-26,11:19:14,-8.27144623,140.25827026,8,snpp,1125,Kurik,Merauke,Papua,cluster
1917780,2020-09-26,11:19:14,-8.20510483,140.2052002,8,snpp,1125,Kurik,Merauke,Papua,cluster
1917781,2020-09-26,11:19:14,-8.07234669,140.76649475,8,snpp,1125,Jagebob,Merauke,Papua,cluster
1917782,2020-09-26,11:19:14,0.87704134,123.39067078,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
1917783,2020-09-26,11:19:14,0.8696817733333333,123.28418986000001,8,snpp,1399,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1917784,2020-09-26,11:19:14,-2.67128658,140.52201843,8,snpp,1125,Ebungfauw,Jayapura,Papua,cluster
1917785,2020-09-26,11:19:14,-8.08355808,140.29000854,8,snpp,1125,Kurik,Merauke,Papua,cluster
1917786,2020-09-26,11:19:14,-10.277346135,123.939222335,8,snpp,1500,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1917787,2020-09-26,11:19:14,-8.14030552,139.52612305,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917788,2020-09-26,11:19:14,-8.172343573333334,139.28314209,8,snpp,1399,Okaba,Merauke,Papua,cluster
1917789,2020-09-26,11:19:14,-7.89716959,140.96473694,8,snpp,1125,Sota,Merauke,Papua,cluster
1917790,2020-09-26,11:19:14,-8.07336235,139.8134613,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917791,2020-09-26,11:19:14,-8.3223772,138.17411804,8,snpp,1125,Waan,Merauke,Papua,cluster
1917792,2020-09-26,11:19:14,-8.35301399,137.97491455,7,snpp,1125,Waan,Merauke,Papua,cluster
1917793,2020-09-26,11:19:14,-8.14697027,139.27848816,8,snpp,1280,Okaba,Merauke,Papua,cluster
1917794,2020-09-26,11:19:14,-8.05879498,139.79046631,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917795,2020-09-26,11:19:14,-8.06007481,139.78240967,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917796,2020-09-26,11:19:14,-7.86910343,140.92242432,8,snpp,1125,Sota,Merauke,Papua,cluster
1917797,2020-09-26,11:19:14,-8.06693268,139.64814758,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917798,2020-09-26,11:19:14,-8.04519939,139.73886108,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917799,2020-09-26,11:19:14,-8.06001139,139.63483429000001,8,snpp,1280,Okaba,Merauke,Papua,cluster
1917800,2020-09-26,11:19:14,-8.10050583,139.3918457,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917801,2020-09-26,11:19:14,-8.046602521428571,139.66532679999997,8,snpp,1742,Okaba,Merauke,Papua,cluster
1917802,2020-09-26,11:19:14,-8.03584862,139.72917175,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917803,2020-09-26,11:19:14,-8.02908421,139.74865723,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917804,2020-09-26,11:19:14,-8.020038125,139.78227234000002,8,snpp,1280,Okaba,Merauke,Papua,cluster
1917805,2020-09-26,11:19:14,-8.041200351,139.618745423,8,snpp,1935,Okaba,Merauke,Papua,cluster
1917806,2020-09-26,11:19:14,-8.26424408,138.21638489,8,snpp,1125,Waan,Merauke,Papua,cluster
1917807,2020-09-26,11:19:14,-8.319394874666667,137.76486511333331,8,snpp,2202,Waan,Merauke,Papua,cluster
1917808,2020-09-26,11:19:14,-8.01668787,139.730812075,8,snpp,1280,Okaba,Merauke,Papua,cluster
1917809,2020-09-26,11:19:14,-8.00719547,139.73342896,8,snpp,1125,Okaba,Merauke,Papua,cluster
1917810,2020-09-26,11:19:14,-8.000617505000001,139.740623475,8,snpp,1280,Okaba,Merauke,Papua,cluster
1917811,2020-09-26,11:19:14,-8.308918,137.73660278,7,snpp,1125,Waan,Merauke,Papua,cluster
1917812,2020-09-26,11:19:14,-8.24584866,138.08166504,8,snpp,1125,Waan,Merauke,Papua,cluster
1917813,2020-09-26,11:19:14,-8.243862629999999,138.072257995,8,snpp,1280,Waan,Merauke,Papua,cluster
1917814,2020-09-26,11:19:14,-8.26490211,137.82351685,8,snpp,1125,Waan,Merauke,Papua,cluster
1917815,2020-09-26,11:19:14,-8.27675915,137.74606323,8,snpp,1125,Waan,Merauke,Papua,cluster
1917816,2020-09-26,11:19:14,-8.23242044,137.83477783,8,snpp,1280,Waan,Merauke,Papua,cluster
1917817,2020-09-26,11:19:14,-8.02006912,139.15100098,8,snpp,1125,Tubang,Merauke,Papua,cluster
1917818,2020-09-26,11:19:14,-8.06886673,138.81970215,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1917819,2020-09-26,11:19:14,-7.99719,139.19421387,8,snpp,1125,Tubang,Merauke,Papua,cluster
1917820,2020-09-26,11:19:14,-8.04685402,138.85025024,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1917821,2020-09-26,11:19:14,-8.164487359999999,137.95034027,8,snpp,1280,Waan,Merauke,Papua,cluster
1917822,2020-09-26,11:19:14,-7.897650479999999,139.613945005,8,snpp,1280,Okaba,Merauke,Papua,cluster
1917823,2020-09-26,11:19:14,-8.13511276,137.91862488,8,snpp,1125,Waan,Merauke,Papua,cluster
1917824,2020-09-26,11:19:14,-7.93863344,138.87496948,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1917825,2020-09-26,11:19:14,-8.03726578,138.1211853,8,snpp,1125,Waan,Merauke,Papua,cluster
1917826,2020-09-26,11:19:14,-7.91983652,138.83764648,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1917827,2020-09-26,11:19:14,-7.88261557,139.03179932,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
1917828,2020-09-26,11:19:14,-7.58650446,140.88137817,8,snpp,1125,Elikobel,Merauke,Papua,cluster
1917829,2020-09-26,11:19:14,-9.899422170000001,124.01800155500001,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1917830,2020-09-26,11:19:14,-7.88848686,138.81369019,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1917831,2020-09-26,11:19:14,-7.9491396,138.03408813,8,snpp,1125,Waan,Merauke,Papua,cluster
1917832,2020-09-26,11:19:14,-7.80478477,138.88075256,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1917833,2020-09-26,11:19:14,-7.79791784,138.87966919,8,snpp,1125,Kimaam,Merauke,Papua,cluster
1917834,2020-09-26,11:19:14,-7.51232958,140.38401794,8,snpp,1125,Muting,Merauke,Papua,cluster
1917835,2020-09-26,11:19:14,-7.489126523333334,140.39839681,8,snpp,1399,Muting,Merauke,Papua,cluster
1917836,2020-09-26,11:19:14,-7.48255157,140.29544067,8,snpp,1125,Muting,Merauke,Papua,cluster
1917837,2020-09-26,11:19:14,-7.41813803,140.39201355,8,snpp,1125,Muting,Merauke,Papua,cluster
1917838,2020-09-26,11:19:14,-7.72493029,138.10832214,8,snpp,1125,Tabonji,Merauke,Papua,cluster
1917839,2020-09-26,11:19:14,-9.53617859,124.50106812,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917840,2020-09-26,11:19:14,-9.49090481,124.65368652,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917841,2020-09-26,11:19:14,-7.21090269,140.56114959500002,8,snpp,1280,Ulilin,Merauke,Papua,cluster
1917842,2020-09-26,11:19:14,-9.411911391999999,124.53206786999999,8,snpp,1588,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917843,2020-09-26,11:19:14,-9.31515884,124.87493134,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1917844,2020-09-26,11:19:14,-9.35464573,124.43723297,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917845,2020-09-26,11:19:14,-9.40308762,124.03223419,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917846,2020-09-26,11:19:14,-9.3959074,124.0333786,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1917847,2020-09-26,11:19:14,-9.22328472,124.71475983,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917848,2020-09-26,11:19:14,-9.2029171,124.47657013,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917849,2020-09-26,11:19:14,-9.136846545000001,124.741989135,9,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1917850,2020-09-26,11:19:14,-9.05835438,125.1445694,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1917851,2020-09-26,11:19:14,-9.025918010000002,125.141174315,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
1917852,2020-09-26,11:19:14,-9.01612139,124.927402495,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1917853,2020-09-26,11:19:14,-6.77762079,139.66023254,8,snpp,1125,Syahame,Mappi,Papua,cluster
1917854,2020-09-26,11:19:14,-7.98519683,131.12475586,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1917855,2020-09-26,11:19:14,-8.19045448,127.80979156,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1917856,2020-09-26,11:19:14,-8.12114906,127.8549118,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1917857,2020-09-26,11:19:14,-8.07809258,127.17462158,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1917858,2020-09-26,11:19:14,-8.41770744,123.52413177,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1917859,2020-09-26,11:19:14,-8.398460865,123.40235901,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1917860,2020-09-26,11:19:14,-8.32301712,123.67598724,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1917861,2020-09-26,11:19:14,-6.64842176,134.10643005,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1917862,2020-09-26,11:19:14,-6.58558416,134.26165771,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1917863,2020-09-26,11:19:14,-7.67377281,125.98054504,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1917864,2020-09-26,11:19:14,-4.142510655000001,139.93907165500002,8,snpp,1280,Endomen,Yahukimo,Papua,cluster
1917865,2020-09-26,11:19:14,-3.911182995,138.37384033,8,snpp,1280,Tiom,Lanny Jaya,Papua,cluster
