id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2066095,2020-10-22,11:30:49,-7.74352646,126.73851776,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2066096,2020-10-22,11:30:49,-6.63346148,134.16273499,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
2066097,2020-10-22,11:30:49,-8.13422012,122.96120453,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2066098,2020-10-22,11:30:49,-6.29395008,134.44093323,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2066099,2020-10-22,11:30:49,-5.76590681,132.75540161,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
2066100,2020-10-22,11:30:49,-5.61116886,132.795578,7,snpp,1125,Dullah Selatan,Tual,Maluku,cluster
2066101,2020-10-22,11:30:49,-5.19971466,122.36686707,8,snpp,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
2066102,2020-10-22,11:30:49,-5.016719815,120.08370972,8,snpp,1280,Kahu,Bone,Sulawesi Selatan,cluster
2066103,2020-10-22,11:30:49,-4.998845814999999,119.90843964,8,snpp,1280,Bontocani,Bone,Sulawesi Selatan,cluster
2066104,2020-10-22,11:30:49,-4.59193468,121.66976929,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
2066105,2020-10-22,11:30:49,-4.413351775,122.368629455,8,snpp,1280,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
2066106,2020-10-22,11:30:49,-3.41894436,126.90493011,8,snpp,1125,Waepao,Buru,Maluku,cluster
2066107,2020-10-22,11:30:49,-3.77440405,122.02949524,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
2066108,2020-10-22,11:30:49,1.51061672,118.21432494999999,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
2066109,2020-10-22,11:30:49,1.560780105,118.2216568,8,snpp,1280,Talisayan,Berau,Kalimantan Timur,cluster
2066110,2020-10-22,11:30:49,-8.972935675,140.83586883499999,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066111,2020-10-22,11:30:49,-8.94096756,140.83073425,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066112,2020-10-22,11:30:49,-8.90764427,140.9981842,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066113,2020-10-22,11:30:49,-8.90549088,140.98321533,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066114,2020-10-22,11:30:49,-8.92181587,140.86076355,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066115,2020-10-22,11:30:49,-8.895736695,140.889808655,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066116,2020-10-22,11:30:49,-8.8851614,140.88319397,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066117,2020-10-22,11:30:49,-8.872963904999999,140.88591003,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
2066118,2020-10-22,11:30:49,-8.735159873333336,140.88116963333334,8,snpp,1399,Naukenjerai,Merauke,Papua,cluster
2066119,2020-10-22,11:30:49,-8.7474041,140.64581299,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066120,2020-10-22,11:30:49,-8.648381235,140.81324768000002,8,snpp,1280,Sota,Merauke,Papua,cluster
2066121,2020-10-22,11:30:49,-8.61715126,140.53256226,8,snpp,1125,Merauke,Merauke,Papua,cluster
2066122,2020-10-22,11:30:49,-8.59165096,140.65307617,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
2066123,2020-10-22,11:30:49,-8.52118015,140.89935303,8,snpp,1125,Sota,Merauke,Papua,cluster
2066124,2020-10-22,11:30:49,-8.49118996,140.82644653,8,snpp,1125,Sota,Merauke,Papua,cluster
2066125,2020-10-22,11:30:49,-8.4494276,140.87741089,8,snpp,1125,Sota,Merauke,Papua,cluster
2066126,2020-10-22,11:30:49,-8.42987537,140.90820312,8,snpp,1125,Sota,Merauke,Papua,cluster
2066127,2020-10-22,11:30:49,-8.46080065,140.701049805,8,snpp,1280,Sota,Merauke,Papua,cluster
2066128,2020-10-22,11:30:49,-8.495610046,140.482418822,8,snpp,1588,Merauke,Merauke,Papua,cluster
2066129,2020-10-22,11:30:49,-8.40472412,140.99742126,8,snpp,1125,Sota,Merauke,Papua,cluster
2066130,2020-10-22,11:30:49,-8.487017155,140.466613765,8,snpp,1280,Merauke,Merauke,Papua,cluster
2066131,2020-10-22,11:30:49,-8.454500516666668,140.55092366666665,8,snpp,1399,Merauke,Merauke,Papua,cluster
2066132,2020-10-22,11:30:49,-8.44573021,140.56640625,8,snpp,1125,Merauke,Merauke,Papua,cluster
2066133,2020-10-22,11:30:49,-8.43932629,140.57693481500002,8,snpp,1280,Merauke,Merauke,Papua,cluster
2066134,2020-10-22,11:30:49,-8.36001492,140.90420532,8,snpp,1125,Sota,Merauke,Papua,cluster
2066135,2020-10-22,11:30:49,-8.41660881,140.54762268,8,snpp,1125,Merauke,Merauke,Papua,cluster
2066136,2020-10-22,11:30:49,-8.34668159,140.92655945,8,snpp,1125,Sota,Merauke,Papua,cluster
2066137,2020-10-22,11:30:49,-8.38011408,140.472824095,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
2066138,2020-10-22,11:30:49,-8.37047863,140.42810058499998,8,snpp,1280,Malind,Merauke,Papua,cluster
2066139,2020-10-22,11:30:49,-8.36194515,140.42437744,8,snpp,1125,Malind,Merauke,Papua,cluster
2066140,2020-10-22,11:30:49,-8.34777737,140.45393372,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066141,2020-10-22,11:30:49,-8.30659294,140.64178467,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066142,2020-10-22,11:30:49,-8.27982235,140.68917847,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066143,2020-10-22,11:30:49,-8.260478615,140.54099273875,8,snpp,1810,Tanahmiring,Merauke,Papua,cluster
2066144,2020-10-22,11:30:49,-8.2397089,140.62162017999998,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
2066145,2020-10-22,11:30:49,-8.25577927,140.55001831,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
2066146,2020-10-22,11:30:49,-8.27879333,140.27613831,8,snpp,1125,Kurik,Merauke,Papua,cluster
2066147,2020-10-22,11:30:49,-8.27333832,140.09501648,8,snpp,1125,Malind,Merauke,Papua,cluster
2066148,2020-10-22,11:30:49,-8.163434985,140.682746885,8,snpp,1280,Jagebob,Merauke,Papua,cluster
2066149,2020-10-22,11:30:49,-8.25152779,140.09138489,8,snpp,1125,Malind,Merauke,Papua,cluster
2066150,2020-10-22,11:30:49,-8.2318592075,140.06212616000002,8,snpp,1500,Malind,Merauke,Papua,cluster
2066151,2020-10-22,11:30:49,-8.112517355,140.734405515,8,snpp,1280,Jagebob,Merauke,Papua,cluster
2066152,2020-10-22,11:30:49,-8.23103841,140.04473368333333,8,snpp,1399,Malind,Merauke,Papua,cluster
2066153,2020-10-22,11:30:49,-8.151722435,140.27075577,8,snpp,1500,Kurik,Merauke,Papua,cluster
2066154,2020-10-22,11:30:49,-8.0998621,140.42727661,8,snpp,1125,Animha,Merauke,Papua,cluster
2066155,2020-10-22,11:30:49,-8.14546776,140.14783477999998,8,snpp,1280,Kurik,Merauke,Papua,cluster
2066156,2020-10-22,11:30:49,-7.952974875,140.470743815,8,snpp,1668,Tanahmiring,Merauke,Papua,cluster
2066157,2020-10-22,11:30:49,-10.34733772,123.77509308,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066158,2020-10-22,11:30:49,-8.33688068,137.84144592,8,snpp,1125,Waan,Merauke,Papua,cluster
2066159,2020-10-22,11:30:49,-8.33307076,137.81721497,8,snpp,1125,Waan,Merauke,Papua,cluster
2066160,2020-10-22,11:30:49,-10.34312916,123.61254883,9,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2066161,2020-10-22,11:30:49,-8.02732372,139.37805176,8,snpp,1125,Okaba,Merauke,Papua,cluster
2066162,2020-10-22,11:30:49,-10.254282,123.81212616,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2066163,2020-10-22,11:30:49,-10.21911144,123.95288086,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2066164,2020-10-22,11:30:49,-8.04989052,138.88192749,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2066165,2020-10-22,11:30:49,-10.16803837,123.98639679,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2066166,2020-10-22,11:30:49,-10.158907253333332,123.94937769666666,8,snpp,1668,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2066167,2020-10-22,11:30:49,-7.96462329,139.12813313666666,8,snpp,1399,Tubang,Merauke,Papua,cluster
2066168,2020-10-22,11:30:49,-10.06888676,124.35759735,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066169,2020-10-22,11:30:49,-10.09815025,124.12373352,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2066170,2020-10-22,11:30:49,-10.03038645,124.39154053,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066171,2020-10-22,11:30:49,-10.06535912,124.05919647,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066172,2020-10-22,11:30:49,-9.999394416666666,124.48122151666666,8,snpp,1399,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066173,2020-10-22,11:30:49,-10.03490829,124.06997681,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066174,2020-10-22,11:30:49,-10.040672305000001,123.970275875,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066175,2020-10-22,11:30:49,-7.9059479249999995,138.82408142,8,snpp,1280,Kimaam,Merauke,Papua,cluster
2066176,2020-10-22,11:30:49,-10.05219364,124.01511383,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066177,2020-10-22,11:30:49,-7.81899977,139.20271301,8,snpp,1125,Tubang,Merauke,Papua,cluster
2066178,2020-10-22,11:30:49,-9.98766232,124.20323181,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066179,2020-10-22,11:30:49,-9.950914385,124.17354584,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066180,2020-10-22,11:30:49,-9.934872943333334,123.96941375666665,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2066181,2020-10-22,11:30:49,-9.80004263,124.717411045,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066182,2020-10-22,11:30:49,-7.46319056,140.4775238,8,snpp,1125,Muting,Merauke,Papua,cluster
2066183,2020-10-22,11:30:49,-9.85888672,124.11045074,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066184,2020-10-22,11:30:49,-7.451239583333333,140.28952026333334,8,snpp,1399,Muting,Merauke,Papua,cluster
2066185,2020-10-22,11:30:49,-7.796786146666666,137.95055134999998,8,snpp,1399,Waan,Merauke,Papua,cluster
2066186,2020-10-22,11:30:49,-7.64395761,138.82359314,8,snpp,1125,Kimaam,Merauke,Papua,cluster
2066187,2020-10-22,11:30:49,-9.692974565,124.807575225,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066188,2020-10-22,11:30:49,-10.19703865,120.41527557,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066189,2020-10-22,11:30:49,-9.65073681,124.79179382,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066190,2020-10-22,11:30:49,-9.70098257,124.04964828499999,8,snpp,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
2066191,2020-10-22,11:30:49,-9.59403419,124.84008026,8,snpp,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2066192,2020-10-22,11:30:49,-9.69125843,123.70441437,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2066193,2020-10-22,11:30:49,-9.58885002,124.39451599,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066194,2020-10-22,11:30:49,-9.51359844,124.91138458,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
2066195,2020-10-22,11:30:49,-9.57910252,124.341854095,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066196,2020-10-22,11:30:49,-9.50175095,124.81390381,8,snpp,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2066197,2020-10-22,11:30:49,-9.52807426,124.6110611,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066198,2020-10-22,11:30:49,-10.01123905,120.53058624,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2066199,2020-10-22,11:30:49,-9.469357015,124.72185135000001,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066200,2020-10-22,11:30:49,-9.39803696,125.06954956,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2066201,2020-10-22,11:30:49,-9.46447086,124.53881073,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066202,2020-10-22,11:30:49,-7.45062733,138.43675232,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2066203,2020-10-22,11:30:49,-9.40715981,124.9536972,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2066204,2020-10-22,11:30:49,-9.47148927,124.39531708,9,snpp,1399,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2066205,2020-10-22,11:30:49,-9.462949755,124.42009734999999,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066206,2020-10-22,11:30:49,-7.43873358,138.43482971,8,snpp,1125,Tabonji,Merauke,Papua,cluster
2066207,2020-10-22,11:30:49,-7.459343435,138.31089783,8,snpp,1280,Tabonji,Merauke,Papua,cluster
2066208,2020-10-22,11:30:49,-9.408140182999999,124.790293884,8,snpp,1935,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2066209,2020-10-22,11:30:49,-9.458773135,124.40841675,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066210,2020-10-22,11:30:49,-9.39138794,124.97071075,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2066211,2020-10-22,11:30:49,-9.44636536,124.37867355,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066212,2020-10-22,11:30:49,-9.416834196666667,124.01514435,9,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2066213,2020-10-22,11:30:49,-9.32538891,124.53179169,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066214,2020-10-22,11:30:49,-9.28988075,124.76202393,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066215,2020-10-22,11:30:49,-9.2828846,124.55769348,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066216,2020-10-22,11:30:49,-9.25395189,124.47303663142857,8,snpp,1742,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2066217,2020-10-22,11:30:49,-9.71053314,120.03725433,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
2066218,2020-10-22,11:30:49,-8.16615105,131.07270813,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2066219,2020-10-22,11:30:49,-8.14905977,131.10319519,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2066220,2020-10-22,11:30:49,-8.12252522,131.1239624,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2066221,2020-10-22,11:30:49,-7.981987955,131.31510925499998,7,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2066222,2020-10-22,11:30:49,-6.71520615,139.16903687,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
2066223,2020-10-22,11:30:49,-7.83723164,131.33479309,7,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2066224,2020-10-22,11:30:49,-7.93935966,129.83137512,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2066225,2020-10-22,11:30:49,-7.92818832,129.55172729,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2066226,2020-10-22,11:30:49,-7.79776907,129.68901062,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
2066227,2020-10-22,11:30:49,-8.46309662,123.55181122,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2066228,2020-10-22,11:30:49,-8.37432289,123.92763519,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2066229,2020-10-22,11:30:49,-3.208016155,122.182048795,8,snpp,1280,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
2066230,2020-10-22,11:30:49,-0.98913103,136.03712463,8,snpp,1125,Biak Utara,Biak Numfor,Papua,cluster
2066231,2020-10-22,11:30:49,-3.25298524,119.25839233,9,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
2066232,2020-10-22,11:30:49,-3.118288395,119.201927185,8,snpp,1280,Sumarorong,Mamasa,Sulawesi Barat,cluster
2066233,2020-10-22,11:30:49,-3.03141189,119.18874359,8,snpp,1125,Mehalaan,Mamasa,Sulawesi Barat,cluster
2066234,2020-10-22,11:30:49,-2.54507756,121.55233765,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2066235,2020-10-22,11:30:49,-2.6596961,120.52394867,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
2066236,2020-10-22,11:30:49,-1.45827657,127.43633652,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2066237,2020-10-22,11:30:49,-2.5135324,119.46674347,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
2066238,2020-10-22,11:30:49,-2.29500985,119.715065,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
2066239,2020-10-22,11:30:49,-1.53125334,122.93960571,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066240,2020-10-22,11:30:49,-1.524662735,122.9462471,8,snpp,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066241,2020-10-22,11:30:49,-1.52650762,122.93398285,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066242,2020-10-22,11:30:49,-1.5067414,122.95400238,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066243,2020-10-22,11:30:49,-1.50260782,122.94425201,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066244,2020-10-22,11:30:49,-1.48907119,122.91891097999999,8,snpp,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066245,2020-10-22,11:30:49,-1.4822343599999999,122.92587788666667,8,snpp,1399,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066246,2020-10-22,11:30:49,-1.480300965,122.902801515,8,snpp,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066247,2020-10-22,11:30:49,-1.48425889,122.87651825,8,snpp,1280,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066248,2020-10-22,11:30:49,-1.73171461,121.14430237,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
2066249,2020-10-22,11:30:49,-1.39908719,123.28435516,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2066250,2020-10-22,11:30:49,-1.44386566,122.99151611,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066251,2020-10-22,11:30:49,-1.45100212,122.94480896,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066252,2020-10-22,11:30:49,-1.4344031849999999,123.01707077,8,snpp,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066253,2020-10-22,11:30:49,-1.44200003,122.96723175,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066254,2020-10-22,11:30:49,-1.449649215,122.91706848000001,8,snpp,1280,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066255,2020-10-22,11:30:49,-1.38851058,123.21012115,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2066256,2020-10-22,11:30:49,-1.42417157,122.97452545,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2066257,2020-10-22,11:30:49,-1.397257745,122.98690796,8,snpp,1280,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2066258,2020-10-22,11:30:49,-1.28878284,123.12717438,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2066259,2020-10-22,11:30:49,-1.64639843,120.62749481,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2066260,2020-10-22,11:30:49,-1.27893543,123.0459671,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2066261,2020-10-22,11:30:49,-1.254812,123.05943298,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2066262,2020-10-22,11:30:49,-1.27401924,122.88536072,8,snpp,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,cluster
2066263,2020-10-22,11:30:49,-1.36419827,121.67956543,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2066264,2020-10-22,11:30:49,-1.3108658766666668,121.87061055333334,8,snpp,1399,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2066265,2020-10-22,11:30:49,-1.0182507,123.32187653,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2066266,2020-10-22,11:30:49,-0.93514532,123.34067535,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,cluster
2066267,2020-10-22,11:30:49,-0.79823023,123.05339813,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
2066268,2020-10-22,11:30:49,-0.61436284,123.2726593,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2066269,2020-10-22,11:30:49,-0.60187286,123.28387451,9,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2066270,2020-10-22,11:30:49,-0.35529807,122.0923233,8,snpp,1125,Walea Kepulauan,Tojounauna,Sulawesi Tengah,cluster
2066271,2020-10-22,11:30:49,0.62548059,124.27212524,8,snpp,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,cluster
2066272,2020-10-22,11:30:49,0.7452422949999999,124.102344515,8,snpp,1280,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
2066273,2020-10-22,11:30:49,0.57745188,122.78630829,8,snpp,1125,Bongomeme,Gorontalo,Gorontalo,cluster
2066274,2020-10-22,11:30:49,0.55025071,122.4703598,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2066275,2020-10-22,11:30:49,0.56180912,122.47270966,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2066276,2020-10-22,11:30:49,0.58191121,122.48765564,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2066277,2020-10-22,11:30:49,0.56802779,122.15328979,8,snpp,1125,Mananggu,Boalemo,Gorontalo,cluster
2066278,2020-10-22,11:30:49,0.82067424,123.61899567,8,snpp,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066279,2020-10-22,11:30:49,0.83053368,123.54956818,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066280,2020-10-22,11:30:49,0.85811454,123.44242096,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066281,2020-10-22,11:30:49,0.87169379,123.36328125,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066282,2020-10-22,11:30:49,0.89814043,123.36476135,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066283,2020-10-22,11:30:49,0.87873101,123.20652771,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066284,2020-10-22,11:30:49,0.88474029,123.21109009,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066285,2020-10-22,11:30:49,0.91223401,123.21773529,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
2066286,2020-10-22,11:30:49,0.89218834,123.05096054,8,snpp,1280,Atinggola,Gorontalo Utara,Gorontalo,cluster
2066287,2020-10-22,11:30:49,0.60967249,120.37023926,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2066288,2020-10-22,11:30:49,0.8264466500000001,117.837680815,8,snpp,1280,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
