id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193389,2020-09-23,12:13:10,0.93335146,123.24173737,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
193390,2020-09-23,12:13:10,0.94210935,123.2284317,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
193391,2020-09-23,12:13:10,0.89792109,109.32240295,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
193392,2020-09-23,12:13:10,-10.11772919,120.5758667,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
193393,2020-09-23,12:13:10,-10.11794472,120.57640076,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
193394,2020-09-23,12:13:10,-10.17263985,120.21256256,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193395,2020-09-23,12:13:10,-10.17114639,120.21315765,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193396,2020-09-23,12:13:10,-10.14582539,120.36138916,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193397,2020-09-23,12:13:10,-9.48512936,124.6089859,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193398,2020-09-23,12:13:10,-9.48693275,124.53056335,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193399,2020-09-23,12:13:10,-10.07914829,120.59516144,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
193400,2020-09-23,12:13:10,-10.10461807,120.31856537,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193401,2020-09-23,12:13:10,-10.12669659,120.13909149,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193402,2020-09-23,12:13:10,-10.13032913,120.13943481,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193403,2020-09-23,12:13:10,-10.08919334,120.37519836,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193404,2020-09-23,12:13:10,-9.45431137,124.49536133,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193405,2020-09-23,12:13:10,-10.08874798,120.22501373,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193406,2020-09-23,12:13:10,-10.10666752,120.02008057,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193407,2020-09-23,12:13:10,-9.45280647,124.39464569,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
193408,2020-09-23,12:13:10,-10.07966232,120.15955353,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193409,2020-09-23,12:13:10,-10.02132607,120.50170898,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193410,2020-09-23,12:13:10,-10.02043533,120.50127411,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193411,2020-09-23,12:13:10,-10.04902267,120.28770447,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193412,2020-09-23,12:13:10,-10.05067921,120.28740692,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193413,2020-09-23,12:13:10,-10.05527592,120.16957092,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193414,2020-09-23,12:13:10,-10.05471039,120.17347717,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193415,2020-09-23,12:13:10,-10.05049038,120.17724609,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193416,2020-09-23,12:13:10,-10.05163479,120.16933441,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193417,2020-09-23,12:13:10,-10.03889656,120.23175049,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193418,2020-09-23,12:13:10,-9.40196896,124.44909668,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193419,2020-09-23,12:13:10,-9.40594864,124.42345428,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193420,2020-09-23,12:13:10,-9.31326866,124.97241211,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
193421,2020-09-23,12:13:10,-9.34660721,124.75965118,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193422,2020-09-23,12:13:10,-9.35856533,124.50531769,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193423,2020-09-23,12:13:10,-9.32518005,124.695961,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193424,2020-09-23,12:13:10,-9.35235119,124.50071716,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193425,2020-09-23,12:13:10,-9.29910374,124.8171463,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193426,2020-09-23,12:13:10,-9.354105,124.44529724,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193427,2020-09-23,12:13:10,-9.35352802,124.44896698,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193428,2020-09-23,12:13:10,-9.35071945,124.44480133,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193429,2020-09-23,12:13:10,-9.35468388,124.44160461,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193430,2020-09-23,12:13:10,-9.35526371,124.43790436,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193431,2020-09-23,12:13:10,-9.33209419,124.4752121,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193432,2020-09-23,12:13:10,-9.32464123,124.50048065,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193433,2020-09-23,12:13:10,-9.94016457,120.31808472,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193434,2020-09-23,12:13:10,-9.94268131,120.317276,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193435,2020-09-23,12:13:10,-9.926507,120.33678436,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193436,2020-09-23,12:13:10,-9.25029469,124.79371643,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193437,2020-09-23,12:13:10,-9.24403191,124.78903198,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193438,2020-09-23,12:13:10,-9.27056599,124.52974701,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193439,2020-09-23,12:13:10,-9.22634029,124.79031372,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193440,2020-09-23,12:13:10,-9.89085102,120.28124237,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
193441,2020-09-23,12:13:10,-9.91589546,120.08117676,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193442,2020-09-23,12:13:10,-9.17804241,124.74157715,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193443,2020-09-23,12:13:10,-9.1814642,124.74206543,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193444,2020-09-23,12:13:10,-9.18330383,124.70835114,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193445,2020-09-23,12:13:10,-9.18670464,124.70892334,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193446,2020-09-23,12:13:10,-9.1838789,124.70470428,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193447,2020-09-23,12:13:10,-9.8410368,120.32398987,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193448,2020-09-23,12:13:10,-9.84517574,120.32047272,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193449,2020-09-23,12:13:10,-9.83747959,120.32341003,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193450,2020-09-23,12:13:10,-9.8339262,120.32281494,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193451,2020-09-23,12:13:10,-9.11441898,125.11921692,7,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
193452,2020-09-23,12:13:10,-9.11381626,125.12298584,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
193453,2020-09-23,12:13:10,-9.12951088,125.02472687,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
193454,2020-09-23,12:13:10,-9.1306715,125.01741791,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
193455,2020-09-23,12:13:10,-9.13787365,124.97225952,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
193456,2020-09-23,12:13:10,-9.86367893,120.11204529,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
193457,2020-09-23,12:13:10,-9.17232037,124.69115448,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193458,2020-09-23,12:13:10,-9.17195034,124.6917572,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
193459,2020-09-23,12:13:10,-9.85979462,120.08221436,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193460,2020-09-23,12:13:10,-9.85737801,120.07352448,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193461,2020-09-23,12:13:10,-9.8147974,120.31539154,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193462,2020-09-23,12:13:10,-9.77093124,120.59092712,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193463,2020-09-23,12:13:10,-9.77035427,120.59487152,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193464,2020-09-23,12:13:10,-9.76741219,120.59041595,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
193465,2020-09-23,12:13:10,-9.10239887,124.98184967,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
193466,2020-09-23,12:13:10,-9.07275963,125.08047485,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
193467,2020-09-23,12:13:10,-9.06430626,125.02203369,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
193468,2020-09-23,12:13:10,-8.00656605,131.30101013,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
193469,2020-09-23,12:13:10,-9.04032135,125.08413696,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
193470,2020-09-23,12:13:10,-9.77353477,120.17115784,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193471,2020-09-23,12:13:10,-9.81010723,119.75514221,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193472,2020-09-23,12:13:10,-9.71935368,120.32145691,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193473,2020-09-23,12:13:10,-9.71878433,120.3254776,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193474,2020-09-23,12:13:10,-9.71975327,120.32644653,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193475,2020-09-23,12:13:10,-9.72034168,120.32242584,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193476,2020-09-23,12:13:10,-9.71736526,120.3179245,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
193477,2020-09-23,12:13:10,-9.70441628,119.97660065,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193478,2020-09-23,12:13:10,-9.70381737,119.98081207,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193479,2020-09-23,12:13:10,-9.67994785,120.09658051,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193480,2020-09-23,12:13:10,-9.68054295,120.09241486,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193481,2020-09-23,12:13:10,-9.68113708,120.08823395,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193482,2020-09-23,12:13:10,-9.67695045,120.09185791,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193483,2020-09-23,12:13:10,-9.67636013,120.0960083,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193484,2020-09-23,12:13:10,-9.67935276,120.10076141,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193485,2020-09-23,12:13:10,-9.67576504,120.10018921,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193486,2020-09-23,12:13:10,-9.67394924,120.0871582,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
193487,2020-09-23,12:13:10,-9.66977024,120.09072113,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
193488,2020-09-23,12:13:10,-9.67035675,120.08659363,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
193489,2020-09-23,12:13:10,-9.64639854,119.98993683,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
193490,2020-09-23,12:13:10,-9.74248409,119.32569885,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
193491,2020-09-23,12:13:10,-9.68617725,119.63780975,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
193492,2020-09-23,12:13:10,-9.5930624,120.07897186,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
193493,2020-09-23,12:13:10,-9.5972414,120.07543945,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
193494,2020-09-23,12:13:10,-9.59365559,120.07483673,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
193495,2020-09-23,12:13:10,-9.69726944,119.32083893,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
193496,2020-09-23,12:13:10,-7.77341366,131.18075562,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
193497,2020-09-23,12:13:10,-7.77088213,131.18128967,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
193498,2020-09-23,12:13:10,-9.62540436,119.51828003,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
193499,2020-09-23,12:13:10,-9.62734604,119.5212326,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
193500,2020-09-23,12:13:10,-9.66063786,119.27574158,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
193501,2020-09-23,12:13:10,-9.66175652,119.2736969,7,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
193502,2020-09-23,12:13:10,-7.92026854,129.62039185,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
193503,2020-09-23,12:13:10,-7.91954947,129.62451172,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
193504,2020-09-23,12:13:10,-7.92070818,129.62103271,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
193505,2020-09-23,12:13:10,-8.20439339,127.96157074,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193506,2020-09-23,12:13:10,-8.17934799,128.08900452,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193507,2020-09-23,12:13:10,-9.51862144,118.94764709,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
193508,2020-09-23,12:13:10,-8.14748383,127.8519516,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193509,2020-09-23,12:13:10,-8.12374687,127.84471893,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193510,2020-09-23,12:13:10,-8.12313271,127.84835815,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193511,2020-09-23,12:13:10,-8.123106,127.8473053,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193512,2020-09-23,12:13:10,-8.12369347,127.84369659,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
193513,2020-09-23,12:13:10,-9.46481419,119.0852356,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
193514,2020-09-23,12:13:10,-9.46482468,119.0836792,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
193515,2020-09-23,12:13:10,-9.37401199,119.26357269,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
193516,2020-09-23,12:13:10,-8.43718433,124.0580368,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193517,2020-09-23,12:13:10,-8.43662739,124.06161499,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193518,2020-09-23,12:13:10,-8.43326092,124.06109619,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193519,2020-09-23,12:13:10,-8.43381977,124.05750275,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193520,2020-09-23,12:13:10,-8.42989445,124.0605545,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193521,2020-09-23,12:13:10,-8.29237461,124.91236115,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193522,2020-09-23,12:13:10,-8.37663746,124.37875366,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
193523,2020-09-23,12:13:10,-8.27870369,124.88712311,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193524,2020-09-23,12:13:10,-8.28215027,124.88767242,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193525,2020-09-23,12:13:10,-8.27668476,124.88682556,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193526,2020-09-23,12:13:10,-8.27026939,124.90536499,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193527,2020-09-23,12:13:10,-8.27220821,124.90563965,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193528,2020-09-23,12:13:10,-8.2668066,124.9048996,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193529,2020-09-23,12:13:10,-8.2662077,124.9087677,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193530,2020-09-23,12:13:10,-8.40409851,124.06352997,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193531,2020-09-23,12:13:10,-8.4052124,124.06403351,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193532,2020-09-23,12:13:10,-8.51657104,123.3299408,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
193533,2020-09-23,12:13:10,-8.51893902,123.33080292,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
193534,2020-09-23,12:13:10,-8.30834198,124.63772583,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
193535,2020-09-23,12:13:10,-8.48668766,123.43605042,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193536,2020-09-23,12:13:10,-8.47033215,123.49839783,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
193537,2020-09-23,12:13:10,-8.35195541,124.13293457,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
193538,2020-09-23,12:13:10,-8.24194145,124.81547546,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
193539,2020-09-23,12:13:10,-8.48189354,123.26726532,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
193540,2020-09-23,12:13:10,-6.63222933,134.17799377,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
193541,2020-09-23,12:13:10,-8.42535591,123.50257874,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
193542,2020-09-23,12:13:10,-8.42869186,123.50308228,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
193543,2020-09-23,12:13:10,-8.39409733,123.63883972,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193544,2020-09-23,12:13:10,-8.39354992,123.6423645,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193545,2020-09-23,12:13:10,-8.39076138,123.63829803,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193546,2020-09-23,12:13:10,-8.78565311,121.03411865,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
193547,2020-09-23,12:13:10,-7.94295263,126.45309448,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193548,2020-09-23,12:13:10,-8.40869999,123.49998474,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
193549,2020-09-23,12:13:10,-8.40815067,123.50352478,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
193550,2020-09-23,12:13:10,-8.42803669,123.35209656,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193551,2020-09-23,12:13:10,-8.40311432,123.49193573,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193552,2020-09-23,12:13:10,-8.40258121,123.4954071,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193553,2020-09-23,12:13:10,-8.39976788,123.4914856,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193554,2020-09-23,12:13:10,-8.63236141,121.97932434,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
193555,2020-09-23,12:13:10,-8.39038277,123.5080719,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193556,2020-09-23,12:13:10,-8.3937273,123.50853729,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193557,2020-09-23,12:13:10,-8.39091873,123.50457001,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193558,2020-09-23,12:13:10,-8.38812923,123.43863678,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193559,2020-09-23,12:13:10,-8.39146233,123.43914032,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
193560,2020-09-23,12:13:10,-8.4308157,123.1368103,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
193561,2020-09-23,12:13:10,-8.4341383,123.13729858,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
193562,2020-09-23,12:13:10,-8.51210022,122.62428284,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
193563,2020-09-23,12:13:10,-8.1541214,124.93241119,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
193564,2020-09-23,12:13:10,-6.60991621,134.17552185,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
193565,2020-09-23,12:13:10,-8.46874619,122.75336456,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
193566,2020-09-23,12:13:10,-8.65348911,121.4788208,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
193567,2020-09-23,12:13:10,-8.65295601,121.48241425,7,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
193568,2020-09-23,12:13:10,-8.64957523,121.48189545,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
193569,2020-09-23,12:13:10,-8.48825932,122.53488159,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
193570,2020-09-23,12:13:10,-8.48689938,122.49888611,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
193571,2020-09-23,12:13:10,-8.49021912,122.4994278,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
193572,2020-09-23,12:13:10,-8.66744995,121.19710541,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
193573,2020-09-23,12:13:10,-8.28199387,123.72897339,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
193574,2020-09-23,12:13:10,-8.5743103,121.6404953,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
193575,2020-09-23,12:13:10,-8.57766914,121.64108276,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
193576,2020-09-23,12:13:10,-8.57484055,121.63692474,7,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
193577,2020-09-23,12:13:10,-8.49976444,121.94622803,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
193578,2020-09-23,12:13:10,-8.61229801,121.14751434,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
193579,2020-09-23,12:13:10,-7.69589329,126.35227203,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
193580,2020-09-23,12:13:10,-8.50748444,121.03019714,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
193581,2020-09-23,12:13:10,-8.49766159,121.00202179,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
193582,2020-09-23,12:13:10,-8.44050312,121.03394318,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
193583,2020-09-23,12:13:10,-8.90623951,117.66986847,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
193584,2020-09-23,12:13:10,-8.90890694,117.67002106,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
193585,2020-09-23,12:13:10,-8.7720499,118.63437653,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
193586,2020-09-23,12:13:10,-8.76917648,118.63638306,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
193587,2020-09-23,12:13:10,-8.76819611,118.63380432,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
193588,2020-09-23,12:13:10,-8.90312862,117.66229248,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
193589,2020-09-23,12:13:10,-8.8625555,117.83123016,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
