id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
138301,2020-08-28,12:00:10,3.53480816,115.74961853,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138302,2020-08-28,12:00:10,3.80422235,116.92807007,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
138303,2020-08-28,12:00:10,3.82034898,116.85951233,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
138304,2020-08-28,12:00:10,3.66193628,115.84373474,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138305,2020-08-28,12:00:10,3.7598753,116.10975647,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
138306,2020-08-28,12:00:10,3.75637174,115.85214996,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138307,2020-08-28,12:00:10,3.75705409,115.85636139,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138308,2020-08-28,12:00:10,3.99496269,117.24904633,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
138309,2020-08-28,12:00:10,3.78230143,115.86205292,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138310,2020-08-28,12:00:10,3.77755094,115.86275482,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138311,2020-08-28,12:00:10,3.7798574,115.84682465,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
138312,2020-08-28,12:00:10,3.88758326,116.1762619,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
138313,2020-08-28,12:00:10,4.23602676,116.47045898,8,snpp,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
138314,2020-08-28,12:00:10,4.23439789,116.46962738,8,snpp,1125,Lumbis,Nunukan,Kalimantan Utara,pixel
138315,2020-08-28,12:00:10,1.41346478,128.64775085,8,snpp,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
138316,2020-08-28,12:00:10,-0.22733986,117.24488068,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
138317,2020-08-28,12:00:10,-0.22663997,117.24944305,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
138318,2020-08-28,12:00:10,-0.22274919,117.244133,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
138319,2020-08-28,12:00:10,-0.21816745,117.24330902,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
138320,2020-08-28,12:00:10,-0.56567949,114.93624878,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
138321,2020-08-28,12:00:10,-0.5705564,114.94063568,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
138322,2020-08-28,12:00:10,-0.56514519,114.9397583,7,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
138323,2020-08-28,12:00:10,0.51413465,120.37341309,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
138324,2020-08-28,12:00:10,-0.17651014,115.72001648,7,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
138325,2020-08-28,12:00:10,-0.17696865,115.71709442,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
138326,2020-08-28,12:00:10,-0.17139827,115.71926117,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
138327,2020-08-28,12:00:10,-0.17185253,115.71636963,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
138328,2020-08-28,12:00:10,-0.13019098,115.71527863,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
138329,2020-08-28,12:00:10,0.57878482,120.28666687,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
138330,2020-08-28,12:00:10,-0.12074573,115.67446899,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
138331,2020-08-28,12:00:10,-0.12028742,115.67747498,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
138332,2020-08-28,12:00:10,-0.12534991,115.54045105,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
138333,2020-08-28,12:00:10,-0.12494166,115.54312897,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
138334,2020-08-28,12:00:10,1.36752212,125.06020355,8,snpp,1125,Kema,Minahasa Utara,Sulawesi Utara,pixel
138335,2020-08-28,12:00:10,-0.08028509,115.5854187,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
138336,2020-08-28,12:00:10,0.11703094,116.78388214,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
138337,2020-08-28,12:00:10,2.083354,128.35968018,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
138338,2020-08-28,12:00:10,2.08410215,128.36473083,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
138339,2020-08-28,12:00:10,0.28463212,116.4172287,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
138340,2020-08-28,12:00:10,0.15378216,115.50886536,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
138341,2020-08-28,12:00:10,0.16596816,115.48516846,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
138342,2020-08-28,12:00:10,0.16126949,115.48896027,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
138343,2020-08-28,12:00:10,0.16643618,115.48821259,7,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
138344,2020-08-28,12:00:10,2.14132619,128.34033203,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
138345,2020-08-28,12:00:10,0.20098138,115.42641449,9,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
138346,2020-08-28,12:00:10,0.19942109,115.4267807,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
138347,2020-08-28,12:00:10,0.67174339,117.4620285,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
138348,2020-08-28,12:00:10,0.39613044,115.41383362,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138349,2020-08-28,12:00:10,0.39660051,115.41691589,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138350,2020-08-28,12:00:10,0.40224189,115.41921234,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138351,2020-08-28,12:00:10,0.40271252,115.4223175,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138352,2020-08-28,12:00:10,0.40789688,115.42163086,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138353,2020-08-28,12:00:10,0.40742293,115.41851807,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138354,2020-08-28,12:00:10,0.40433371,115.42029572,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138355,2020-08-28,12:00:10,0.40383917,115.41720581,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138356,2020-08-28,12:00:10,0.39817566,115.4148941,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138357,2020-08-28,12:00:10,0.42522418,115.45188904,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138358,2020-08-28,12:00:10,0.42570126,115.45491028,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138359,2020-08-28,12:00:10,0.4247416,115.44886017,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138360,2020-08-28,12:00:10,0.42425874,115.44580841,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138361,2020-08-28,12:00:10,0.42376372,115.44269562,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138362,2020-08-28,12:00:10,0.44802353,115.2930603,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138363,2020-08-28,12:00:10,0.4485271,115.29629517,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138364,2020-08-28,12:00:10,0.45260942,115.25376129,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138365,2020-08-28,12:00:10,0.47478896,115.1536026,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138366,2020-08-28,12:00:10,0.47538427,115.15752411,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138367,2020-08-28,12:00:10,0.48051775,115.15589905,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138368,2020-08-28,12:00:10,0.4741638,115.1554184,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138369,2020-08-28,12:00:10,0.47428483,115.15028381,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138370,2020-08-28,12:00:10,0.47359106,115.15182495,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138371,2020-08-28,12:00:10,0.47931936,115.15399933,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138372,2020-08-28,12:00:10,0.47989997,115.15763092,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138373,2020-08-28,12:00:10,0.48514524,115.1567688,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138374,2020-08-28,12:00:10,0.49713704,115.23213196,9,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138375,2020-08-28,12:00:10,0.4934788,115.17536163,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138376,2020-08-28,12:00:10,0.50020766,115.1839447,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138377,2020-08-28,12:00:10,0.52625144,115.24713135,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138378,2020-08-28,12:00:10,0.52675968,115.25037384,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138379,2020-08-28,12:00:10,0.53198689,115.24963379,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138380,2020-08-28,12:00:10,0.53098512,115.24325562,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138381,2020-08-28,12:00:10,0.53148437,115.24643707,7,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
138382,2020-08-28,12:00:10,0.78144044,116.40615082,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
138383,2020-08-28,12:00:10,0.77735972,116.4081955,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
138384,2020-08-28,12:00:10,0.92710853,116.87342834,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
138385,2020-08-28,12:00:10,0.92785102,116.87825012,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
138386,2020-08-28,12:00:10,1.16244745,117.67757416,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
138387,2020-08-28,12:00:10,1.16309369,117.68179321,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
138388,2020-08-28,12:00:10,1.08265793,117.06564331,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
138389,2020-08-28,12:00:10,1.10395193,117.05269623,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
138390,2020-08-28,12:00:10,0.79904568,114.51759338,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
138391,2020-08-28,12:00:10,1.23809695,116.69612122,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
138392,2020-08-28,12:00:10,1.24070811,116.69852448,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
138393,2020-08-28,12:00:10,1.34758079,116.59992218,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
138394,2020-08-28,12:00:10,1.4948889,117.25322723,9,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
138395,2020-08-28,12:00:10,1.49042284,117.25396729,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
138396,2020-08-28,12:00:10,1.49557948,117.25764465,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
138397,2020-08-28,12:00:10,1.50074005,117.26136017,9,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
138398,2020-08-28,12:00:10,1.50142884,117.26573944,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
138399,2020-08-28,12:00:10,1.5058949,117.26504517,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
138400,2020-08-28,12:00:10,1.50520718,117.26064301,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
138401,2020-08-28,12:00:10,1.50004578,117.25691986,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
138402,2020-08-28,12:00:10,1.5045135,117.25621796,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
138403,2020-08-28,12:00:10,2.19238949,117.77695465,7,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
138404,2020-08-28,12:00:10,2.22413111,117.92140198,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
138405,2020-08-28,12:00:10,2.24212146,117.87081146,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
138406,2020-08-28,12:00:10,2.23787808,117.87141418,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
138407,2020-08-28,12:00:10,2.13487864,117.16172028,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
138408,2020-08-28,12:00:10,2.13556957,117.16609955,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
138409,2020-08-28,12:00:10,2.32404971,117.50837708,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
138410,2020-08-28,12:00:10,2.31906557,117.5049057,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
138411,2020-08-28,12:00:10,2.32838535,117.50769806,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
138412,2020-08-28,12:00:10,2.60241365,117.56008148,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138413,2020-08-28,12:00:10,2.63535047,117.5173111,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138414,2020-08-28,12:00:10,2.6360054,117.52147675,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138415,2020-08-28,12:00:10,2.64027739,117.52056122,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138416,2020-08-28,12:00:10,2.63962483,117.51639557,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138417,2020-08-28,12:00:10,2.63897276,117.51224518,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138418,2020-08-28,12:00:10,2.64391041,117.51554871,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138419,2020-08-28,12:00:10,2.64327312,117.51148987,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138420,2020-08-28,12:00:10,2.64709592,117.53591919,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138421,2020-08-28,12:00:10,2.64774418,117.54006958,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138422,2020-08-28,12:00:10,2.65140271,117.5352478,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138423,2020-08-28,12:00:10,2.68678188,117.70610809,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138424,2020-08-28,12:00:10,2.70248032,117.69991302,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138425,2020-08-28,12:00:10,2.69892716,117.70012665,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138426,2020-08-28,12:00:10,2.64687347,117.36335754,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
138427,2020-08-28,12:00:10,2.6475029,117.36743164,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
138428,2020-08-28,12:00:10,2.64798641,117.36392212,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
138429,2020-08-28,12:00:10,2.60145307,117.07780457,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
138430,2020-08-28,12:00:10,2.60247564,117.07644653,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
138431,2020-08-28,12:00:10,2.68885899,117.53421021,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138432,2020-08-28,12:00:10,2.73116732,117.71574402,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138433,2020-08-28,12:00:10,2.63751674,117.1037674,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138434,2020-08-28,12:00:10,2.63823462,117.10823822,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138435,2020-08-28,12:00:10,2.73300409,117.61774445,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138436,2020-08-28,12:00:10,2.70000219,117.32604218,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138437,2020-08-28,12:00:10,2.70543599,117.30378723,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138438,2020-08-28,12:00:10,2.70107532,117.30453491,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138439,2020-08-28,12:00:10,2.75111151,117.56571198,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138440,2020-08-28,12:00:10,2.75173974,117.56972504,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138441,2020-08-28,12:00:10,2.75602198,117.56900024,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
138442,2020-08-28,12:00:10,2.7393012,117.43417358,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
138443,2020-08-28,12:00:10,2.70717359,117.22918701,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138444,2020-08-28,12:00:10,2.72592258,117.29162598,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138445,2020-08-28,12:00:10,2.72221327,117.29656219,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138446,2020-08-28,12:00:10,2.73096228,117.29521942,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138447,2020-08-28,12:00:10,2.72234821,117.2146759,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138448,2020-08-28,12:00:10,2.72280455,117.21396637,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138449,2020-08-28,12:00:10,2.7267704,117.2141571,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138450,2020-08-28,12:00:10,2.70803118,117.0714798,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138451,2020-08-28,12:00:10,2.70959973,117.07063293,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138452,2020-08-28,12:00:10,2.76344037,117.43916321,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
138453,2020-08-28,12:00:10,2.72938585,117.14698029,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138454,2020-08-28,12:00:10,2.73987484,117.12783051,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138455,2020-08-28,12:00:10,2.74056506,117.13210297,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138456,2020-08-28,12:00:10,2.74793506,117.06493378,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138457,2020-08-28,12:00:10,2.7486217,117.0692215,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138458,2020-08-28,12:00:10,2.55801678,115.7596283,8,snpp,1125,Pujungan,Malinau,Kalimantan Utara,pixel
138459,2020-08-28,12:00:10,2.78652263,117.1076889,8,snpp,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
138460,2020-08-28,12:00:10,2.91183996,117.63215637,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138461,2020-08-28,12:00:10,2.86512542,117.34420776,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138462,2020-08-28,12:00:10,2.90153503,117.3768158,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
138463,2020-08-28,12:00:10,2.86331272,116.99627686,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
138464,2020-08-28,12:00:10,2.8632524,116.90930176,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
138465,2020-08-28,12:00:10,2.9899292,117.31285858,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
138466,2020-08-28,12:00:10,2.99060035,117.31700897,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
138467,2020-08-28,12:00:10,2.98986006,117.20093536,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
138468,2020-08-28,12:00:10,2.99052167,117.20509338,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
138469,2020-08-28,12:00:10,2.99424982,117.20030975,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
138470,2020-08-28,12:00:10,2.85291743,116.22782898,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
138471,2020-08-28,12:00:10,3.04662395,117.24819946,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
138472,2020-08-28,12:00:10,2.95788026,116.47551727,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
138473,2020-08-28,12:00:10,3.10251212,117.25728607,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
138474,2020-08-28,12:00:10,3.0974834,117.25377655,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
138475,2020-08-28,12:00:10,3.10184073,117.2530899,8,snpp,1125,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,pixel
138476,2020-08-28,12:00:10,2.97401166,116.48761749,8,snpp,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
138477,2020-08-28,12:00:10,3.42227674,116.6501236,7,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138478,2020-08-28,12:00:10,3.42301345,116.65465546,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138479,2020-08-28,12:00:10,3.4275322,116.65394592,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138480,2020-08-28,12:00:10,3.42680001,116.64943695,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138481,2020-08-28,12:00:10,3.43132067,116.64874268,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138482,2020-08-28,12:00:10,3.43656564,116.65252686,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138483,2020-08-28,12:00:10,3.44647813,116.62776184,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138484,2020-08-28,12:00:10,3.44195747,116.62850952,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138485,2020-08-28,12:00:10,3.45011473,116.650383,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138486,2020-08-28,12:00:10,3.47627139,116.66928864,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138487,2020-08-28,12:00:10,3.46407056,116.59261322,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138488,2020-08-28,12:00:10,3.4987545,116.65759277,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138489,2020-08-28,12:00:10,3.50190783,116.65598297,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138490,2020-08-28,12:00:10,3.49622202,116.61979675,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138491,2020-08-28,12:00:10,3.49694276,116.62438965,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138492,2020-08-28,12:00:10,3.49730492,116.62075043,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
138493,2020-08-28,12:00:10,3.48834252,116.53819275,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
138494,2020-08-28,12:00:10,3.48786449,116.53696442,9,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
138495,2020-08-28,12:00:10,3.48757625,116.53354645,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
138496,2020-08-28,12:00:10,3.52010298,116.71318054,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
138497,2020-08-28,12:00:10,3.51561213,116.71390533,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
138498,2020-08-28,12:00:10,3.51939917,116.70868683,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
138499,2020-08-28,12:00:10,3.51665521,116.71012115,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
138500,2020-08-28,12:00:10,3.52114964,116.70943451,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
138501,2020-08-28,12:00:10,-5.43166685,119.62052917,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
138502,2020-08-28,12:00:10,-5.40224886,119.61650085,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
138503,2020-08-28,12:00:10,-5.4021616,119.61527252,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
138504,2020-08-28,12:00:10,-3.09731245,126.84617615,8,snpp,1125,Waplau,Buru,Maluku,pixel
138505,2020-08-28,12:00:10,-3.85658264,119.96430969,8,snpp,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
138506,2020-08-28,12:00:10,-1.58590746,134.13397217,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
138507,2020-08-28,12:00:10,-1.58530605,134.13769531,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
138508,2020-08-28,12:00:10,-1.07990253,134.84043884,8,snpp,1125,Numfor Barat,Biak Numfor,Papua,pixel
138509,2020-08-28,12:00:10,-3.22556639,120.22677612,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
138510,2020-08-28,12:00:10,-2.83184934,122.16068268,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
